﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
11;03;05;P;TRANSFERENCIAS CORRIENTES;1419396;1419396;1397947
11;03;06;P;RENTAS DE LA PROPIEDAD;495815;495815;510018
11;03;07;P;INGRESOS DE OPERACIÓN;66881974;67450254;55537540
11;03;08;P;OTROS INGRESOS CORRIENTES;1234456;1234456;1084330
11;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;7185254;10496164;13397910
11;03;15;P;SALDO INICIAL DE CAJA;0;1723898;0
11;03;21;P;GASTOS EN PERSONAL;41327593;41895873;38737710
11;03;22;P;BIENES Y SERVICIOS DE CONSUMO;28819266;28819266;24378905
11;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;160425;160425;134445
11;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1259243;1259243;672301
11;03;34;P;SERVICIO DE LA DEUDA;5650368;10685176;10535226
;;;;RESULTADO;;;-2530842
