﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
19;07;P;INGRESOS DE OPERACIÓN;1063853;1063853;362442
19;08;P;OTROS INGRESOS CORRIENTES;482457;511846;342290
19;09;P;APORTE FISCAL;1106422457;1106422457;252092392
19;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;185982
19;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;5013530;5013530;4838000
19;15;P;SALDO INICIAL DE CAJA;10000;49694756;0
19;21;P;GASTOS EN PERSONAL;42384681;42347993;13581379
19;22;P;BIENES Y SERVICIOS DE CONSUMO;14167091;14167091;2763187
19;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;183019;150562
19;24;P;TRANSFERENCIAS CORRIENTES;757776116;757776116;191961877
19;25;P;INTEGROS AL FISCO;140659;140659;52163
19;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;869191;994191;146110
19;31;P;INICIATIVAS DE INVERSIÓN;62443173;62318173;6140301
19;33;P;TRANSFERENCIAS DE CAPITAL;177664068;177664068;16202075
19;34;P;SERVICIO DE LA DEUDA;57537318;107105132;67038418
19;35;P;SALDO FINAL DE CAJA;10000;10000;0
;;;RESULTADO;;;-40214966
