﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;32;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;182107319;209955948;200851655
16;32;01;05;02;;P;Del Gobierno Central                                                            ;182107319;209955948;200851655
16;32;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;49441676;55443029;51742864
16;32;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;46966828;55981561;54767627
16;32;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;199250;233809;0
16;32;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;681674;242951
16;32;01;05;02;014;P;Hospital Higueras                                                                                                                                                                                                                                         ;85499565;96844875;94098213
16;32;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;771000;0
16;32;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;24177;24177;0
16;32;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2439877;2439877;2210641
16;32;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3358011;3358011;6857004
16;32;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1513853;1513853;6141825
16;32;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;78586;78586;71234
16;32;01;08;99;;P;Otros                                                                           ;1765572;1765572;643945
16;32;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;508589;508589;9044676
16;32;01;12;10;;P;Ingresos por Percibir                                                           ;508589;508589;9044676
16;32;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;17039779;9939440
16;32;01;13;02;;P;Del Gobierno Central                                                            ;0;17039779;9939440
16;32;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;17033687;9939440
16;32;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;5749;0
16;32;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;343;0
16;32;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;6145625;0
16;32;01;21;;;P;GASTOS EN PERSONAL                                                              ;88197546;98049155;94900986
16;32;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;54198203;63310896;60078870
16;32;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;7945;1341436;1225159
16;32;01;23;02;;P;Prestaciones de Asistencia Social                                               ;7945;7945;0
16;32;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;7945;7945;0
16;32;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1333491;1225159
16;32;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1333491;1225159
16;32;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;45752145;52105218;48767380
16;32;01;24;01;;P;Al Sector Privado                                                               ;18116;18116;8644
16;32;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;8644;8644;8644
16;32;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;9472;9472;0
16;32;01;24;03;;P;A Otras Entidades Públicas                                                      ;45734029;52087102;48758736
16;32;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;45734029;51831023;48524657
16;32;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;234079;234079
16;32;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;22000;0
16;32;01;25;;;P;INTEGROS AL FISCO                                                               ;0;971808;971808
16;32;01;25;99;;P;Otros Integros al Fisco                                                         ;0;971808;971808
16;32;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;211083;211053
16;32;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;211083;211053
16;32;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;282134;2544967;1633087
16;32;01;29;03;;P;Vehículos                                                                       ;0;174000;172550
16;32;01;29;04;;P;Mobiliario y Otros                                                              ;0;31917;7715
16;32;01;29;05;;P;Máquinas y Equipos                                                              ;282134;2339050;1452822
16;32;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;14914580;11037064
16;32;01;31;02;;P;Proyectos                                                                       ;0;14914580;11037064
16;32;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;6022863;6085864
16;32;01;34;07;;P;Deuda Flotante                                                                  ;1000;6022863;6085864
;;;;;;;RESULTADO;;;3992145
