Partida;Subt�tulo;Denominaci�n;Monto Bruto;Transferencia;Total
20;08;OTROS INGRESOS CORRIENTES;257583;0;257583
20;09;APORTE FISCAL;28941678;0;28941678
20;10;VENTA DE ACTIVOS NO FINANCIEROS;23865;0;23865
20;15;SALDO INICIAL DE CAJA;3000;0;3000
20;21;GASTOS EN PERSONAL;12659875;0;12659875
20;22;BIENES Y SERVICIOS DE CONSUMO;4383895;0;4383895
20;24;TRANSFERENCIAS CORRIENTES;11493888;0;11493888
20;29;ADQUISICI�N DE ACTIVOS NO FINANCIEROS;343023;0;343023
20;34;SERVICIO DE LA DEUDA;342445;0;342445
20;35;SALDO FINAL DE CAJA;3000;0;3000
