﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;39;05;P;TRANSFERENCIAS CORRIENTES;238994763;239155973;50104508
16;39;06;P;RENTAS DE LA PROPIEDAD;31603;31603;0
16;39;07;P;INGRESOS DE OPERACIÓN;1412480;1412480;567927
16;39;08;P;OTROS INGRESOS CORRIENTES;2372796;2372796;574620
16;39;12;P;RECUPERACIÓN DE PRÉSTAMOS;322644;322644;12684006
16;39;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;2739936;0
16;39;15;P;SALDO INICIAL DE CAJA;10;10;0
16;39;21;P;GASTOS EN PERSONAL;115731711;115892921;20960413
16;39;22;P;BIENES Y SERVICIOS DE CONSUMO;69454595;69454595;10545838
16;39;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10384;10384;0
16;39;24;P;TRANSFERENCIAS CORRIENTES;55506815;55506815;12618051
16;39;25;P;INTEGROS AL FISCO;1945573;1945573;12585
16;39;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;485208;485208;0
16;39;31;P;INICIATIVAS DE INVERSIÓN;0;2739936;144556
16;39;34;P;SERVICIO DE LA DEUDA;10;10;11073633
;;;;RESULTADO;;;8575985
