﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
17;05;P;TRANSFERENCIAS CORRIENTES;300126;300126;300126
17;07;P;INGRESOS DE OPERACIÓN;622417;622417;329451
17;08;P;OTROS INGRESOS CORRIENTES;439038;443782;300253
17;09;P;APORTE FISCAL;48069314;44023495;30853907
17;10;P;VENTA DE ACTIVOS NO FINANCIEROS;20;20;3224
17;12;P;RECUPERACIÓN DE PRÉSTAMOS;243069;255569;185874
17;15;P;SALDO INICIAL DE CAJA;0;624177;0
17;21;P;GASTOS EN PERSONAL;24352757;22414116;15005931
17;22;P;BIENES Y SERVICIOS DE CONSUMO;7126252;6382097;3049612
17;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;24586;8696
17;24;P;TRANSFERENCIAS CORRIENTES;16512039;15840940;12768337
17;25;P;INTEGROS AL FISCO;26985;82525;1197676
17;26;P;OTROS GASTOS CORRIENTES;0;88134;0
17;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1450741;663351;381673
17;33;P;TRANSFERENCIAS DE CAPITAL;205200;205200;0
17;34;P;SERVICIO DE LA DEUDA;0;568636;1531531
17;35;P;SALDO FINAL DE CAJA;0;1;0
;;;RESULTADO;;;-1970621
