﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;71;05;P;TRANSFERENCIAS CORRIENTES;11174830;12212503;8271611
05;71;08;P;OTROS INGRESOS CORRIENTES;296719;296719;412604
05;71;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;52511622;44944308;35244266
05;71;15;P;SALDO INICIAL DE CAJA;0;14756199;0
05;71;21;P;GASTOS EN PERSONAL;4445815;4671569;4036772
05;71;22;P;BIENES Y SERVICIOS DE CONSUMO;438043;491584;393468
05;71;24;P;TRANSFERENCIAS CORRIENTES;6331498;7277071;3588698
05;71;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;56047;1763707;604410
05;71;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;470350;0;0
05;71;31;P;INICIATIVAS DE INVERSIÓN;42725793;31468975;19207137
05;71;33;P;TRANSFERENCIAS DE CAPITAL;9515625;23990728;16781072
05;71;34;P;SERVICIO DE LA DEUDA;0;2546095;2546095
;;;;RESULTADO;;;-3229171
