﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
05;05;P;TRANSFERENCIAS CORRIENTES;170692718;161736155;125366831
05;06;P;RENTAS DE LA PROPIEDAD;573135;573135;306143
05;07;P;INGRESOS DE OPERACIÓN;26820810;26364009;14666016
05;08;P;OTROS INGRESOS CORRIENTES;12066239;16031818;18117038
05;09;P;APORTE FISCAL;2414491107;2727123543;1726127626
05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;818189;818189;180956
05;12;P;RECUPERACIÓN DE PRÉSTAMOS;16982500;17137211;8480052
05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;949197926;829353199;482628121
05;14;P;ENDEUDAMIENTO;11368300;11368300;0
05;15;P;SALDO INICIAL DE CAJA;2246100;31637476;0
05;21;P;GASTOS EN PERSONAL;1406730279;1397735742;822420854
05;22;P;BIENES Y SERVICIOS DE CONSUMO;287471313;263813898;115366946
05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11193984;9815342;3799683
05;24;P;TRANSFERENCIAS CORRIENTES;330055551;643962602;481458457
05;25;P;INTEGROS AL FISCO;5797053;5797053;74825151
05;26;P;OTROS GASTOS CORRIENTES;10274;71689;25969
05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;107636928;119436384;45850819
05;31;P;INICIATIVAS DE INVERSIÓN;713527960;589252380;290663941
05;32;P;PRÉSTAMOS;26552663;26552663;4634284
05;33;P;TRANSFERENCIAS DE CAPITAL;696047583;720367288;305831474
05;34;P;SERVICIO DE LA DEUDA;20233436;45337993;44435256
05;35;P;SALDO FINAL DE CAJA;0;1;0
;;;RESULTADO;;;186559949
