﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
11;24;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;113828;161342
11;24;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;76521;123507
11;24;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;1676;1676
11;24;01;08;99;;P;Otros                                                                           ;0;35631;36159
11;24;01;09;;;P;APORTE FISCAL                                                                   ;3648132;3547202;3344670
11;24;01;09;01;;P;Libre                                                                           ;3648132;3547202;3344670
11;24;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;75630;120545
11;24;01;12;10;;P;Ingresos por Percibir                                                           ;0;75630;120545
11;24;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;77701;0
11;24;01;21;;;P;GASTOS EN PERSONAL                                                              ;3022051;3068844;3044365
11;24;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;555298;467560;426643
11;24;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;108953;108953
11;24;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;108953;108953
11;24;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;68636;0;0
11;24;01;24;01;;P;Al Sector Privado                                                               ;68636;0;0
11;24;01;24;01;001;P;Becas                                                                                                                                                                                                                                                     ;68636;0;0
11;24;01;25;;;P;INTEGROS AL FISCO                                                               ;0;76521;100344
11;24;01;25;99;;P;Otros Integros al Fisco                                                         ;0;76521;100344
11;24;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2147;53057;39105
11;24;01;29;06;;P;Equipos Informáticos                                                            ;0;15832;1880
11;24;01;29;07;;P;Programas Informáticos                                                          ;2147;37225;37225
11;24;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;39426;39415
11;24;01;34;07;;P;Deuda Flotante                                                                  ;10;39426;39415
;;;;;;;RESULTADO;;;-132268
