﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
12;05;05;P;TRANSFERENCIAS CORRIENTES;451425;451425;0
12;05;06;P;RENTAS DE LA PROPIEDAD;2990;2990;1062
12;05;07;P;INGRESOS DE OPERACIÓN;54992;54992;19445
12;05;08;P;OTROS INGRESOS CORRIENTES;10665;10665;24004
12;05;09;P;APORTE FISCAL;1843312;1778334;695000
12;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;5338;5338;25427
12;05;15;P;SALDO INICIAL DE CAJA;10;129656;0
12;05;21;P;GASTOS EN PERSONAL;1834239;1834239;664760
12;05;22;P;BIENES Y SERVICIOS DE CONSUMO;245160;245160;42413
12;05;25;P;INTEGROS AL FISCO;19748;19748;24359
12;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;75953;75953;1689
12;05;31;P;INICIATIVAS DE INVERSIÓN;193612;193612;0
12;05;34;P;SERVICIO DE LA DEUDA;10;64678;64677
12;05;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-32960
