﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
50;01;05;27;;;P;APORTE FISCAL LIBRE                                                             ;45285010769;52495394741;51228108211
50;01;05;27;01;;P;PRESIDENCIA DE LA REPÚBLICA                                                     ;18535183;20126646;18833927
50;01;05;27;01;001;P;Presidencia de la República                                                                                                                                                                                                                               ;18535183;20126646;18833927
50;01;05;27;02;;P;CONGRESO NACIONAL                                                               ;134416419;140824195;140824195
50;01;05;27;02;001;P;Senado                                                                                                                                                                                                                                                    ;46483020;48462255;50462255
50;01;05;27;02;002;P;Cámara de Diputados                                                                                                                                                                                                                                       ;73535393;77141124;75141124
50;01;05;27;02;003;P;Biblioteca del Congreso                                                                                                                                                                                                                                   ;13065842;13824806;13824806
50;01;05;27;02;004;P;Consejo Resolutivo de Asignaciones Parlamentarias                                                                                                                                                                                                         ;1332164;1396010;1396010
50;01;05;27;03;;P;PODER JUDICIAL                                                                  ;573544438;624361584;629231337
50;01;05;27;03;001;P;Poder Judicial                                                                                                                                                                                                                                            ;432778370;485570540;485650600
50;01;05;27;03;003;P;Corporación Administrativa del Poder Judicial                                                                                                                                                                                                             ;137490255;135544964;140334657
50;01;05;27;03;004;P;Academia Judicial                                                                                                                                                                                                                                         ;3275813;3246080;3246080
50;01;05;27;04;;P;CONTRALORÍA GENERAL DE LA REPÚBLICA                                             ;85844141;99150931;99150931
50;01;05;27;04;001;P;Contraloría General de la República                                                                                                                                                                                                                       ;85844141;99150931;99150931
50;01;05;27;05;;P;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA                                     ;3015644056;3234626969;3190890117
50;01;05;27;05;002;P;Servicio de Gobierno Interior                                                                                                                                                                                                                             ;72086394;74650304;74741178
50;01;05;27;05;004;P;Servicio Nacional de Prevención y Respuesta ante Desastres                                                                                                                                                                                                ;16300421;18068489;17249222
50;01;05;27;05;005;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;554990974;586627400;586072594
50;01;05;27;05;007;P;Agencia Nacional de Inteligencia                                                                                                                                                                                                                          ;7906952;9005632;8356609
50;01;05;27;05;008;P;Subsecretaría de Prevención del Delito                                                                                                                                                                                                                    ;46908750;47961191;46724667
50;01;05;27;05;009;P;Servicio Nacional para Prevención y Rehabilitación Consumo de Drogas y Alcohol                                                                                                                                                                            ;73696259;82235602;72140964
50;01;05;27;05;010;P;Subsecretaría del Interior                                                                                                                                                                                                                                ;88109039;205961663;203722114
50;01;05;27;05;031;P;Carabineros de Chile                                                                                                                                                                                                                                      ;1222309077;1255496742;1211639912
50;01;05;27;05;032;P;Hospital de Carabineros                                                                                                                                                                                                                                   ;0;0;1160061
50;01;05;27;05;033;P;Policía de Investigaciones de Chile                                                                                                                                                                                                                       ;406145796;426102640;407783280
50;01;05;27;05;034;P;Financiamiento Gobiernos Regionales                                                                                                                                                                                                                       ;514967966;513946767;548443077
50;01;05;27;05;035;P;Servicio Nacional de Migraciones                                                                                                                                                                                                                          ;12222428;14570539;12856439
50;01;05;27;06;;P;MINISTERIO DE RELACIONES EXTERIORES                                             ;85096113;89827218;86300779
50;01;05;27;06;001;P;Secretaría y Administración General y Servicio Exterior                                                                                                                                                                                                   ;34911387;36782630;36222119
50;01;05;27;06;003;P;Dirección de Fronteras y Límites del Estado                                                                                                                                                                                                               ;7227840;7554775;6709075
50;01;05;27;06;004;P;Instituto Antártico Chileno                                                                                                                                                                                                                               ;5882923;7145079;6648344
50;01;05;27;06;005;P;Agencia de Cooperación Internacional de Chile                                                                                                                                                                                                             ;7362946;7629101;7193165
50;01;05;27;06;006;P;Subsecretaría de Relaciones Económicas Internacionales                                                                                                                                                                                                    ;9722064;9977861;9517919
50;01;05;27;06;007;P;Dirección General de Promoción de Exportaciones                                                                                                                                                                                                           ;19988953;20737772;20010157
50;01;05;27;07;;P;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO                                       ;530511137;293214976;285089957
50;01;05;27;07;001;P;Subsecretaría de Economía y Empresas de Menor Tamaño                                                                                                                                                                                                      ;56144982;56192220;55633238
50;01;05;27;07;002;P;Servicio Nacional del Consumidor                                                                                                                                                                                                                          ;14759828;16078590;15662532
50;01;05;27;07;003;P;Subsecretaría de Pesca y Acuicultura                                                                                                                                                                                                                      ;30195836;31243550;29892495
50;01;05;27;07;004;P;Servicio Nacional de Pesca y Acuicultura                                                                                                                                                                                                                  ;26925980;33554127;32574001
50;01;05;27;07;006;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;252660705;0;735761
50;01;05;27;07;007;P;Instituto Nacional de Estadísticas                                                                                                                                                                                                                        ;55706175;54534940;53131409
50;01;05;27;07;008;P;Fiscalía Nacional Económica                                                                                                                                                                                                                               ;6991273;7318987;7105874
50;01;05;27;07;009;P;Servicio Nacional de Turismo                                                                                                                                                                                                                              ;27872481;29541564;28851857
50;01;05;27;07;016;P;Servicio de Cooperación Técnica                                                                                                                                                                                                                           ;21758731;23973736;23973500
50;01;05;27;07;021;P;Agencia de Promoción de la Inversión Extranjera                                                                                                                                                                                                           ;4337548;4424301;3900511
50;01;05;27;07;023;P;Instituto Nacional de Propiedad Industrial                                                                                                                                                                                                                ;6747592;7222978;7107353
50;01;05;27;07;024;P;Subsecretaría de Turismo                                                                                                                                                                                                                                  ;2805845;2901567;2914824
50;01;05;27;07;025;P;Superintendencia de Insolvencia y Reemprendimiento                                                                                                                                                                                                        ;7250481;9115463;8955661
50;01;05;27;07;026;P;Instituto Nacional Desarrollo Sustentable Pesca Artesanal y Acuicultura                                                                                                                                                                                   ;16353680;17112953;14650941
50;01;05;27;08;;P;MINISTERIO DE HACIENDA                                                          ;454156427;558684609;552117119
50;01;05;27;08;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;30679496;30768678;29874162
50;01;05;27;08;002;P;Dirección de Presupuestos                                                                                                                                                                                                                                 ;19796148;24835160;24344502
50;01;05;27;08;003;P;Servicio de Impuestos Internos                                                                                                                                                                                                                            ;205407669;258349632;255648046
50;01;05;27;08;004;P;Servicio Nacional de Aduanas                                                                                                                                                                                                                              ;66950828;79681539;77432319
50;01;05;27;08;005;P;Servicio de Tesorerías                                                                                                                                                                                                                                    ;60560227;85757118;84412019
50;01;05;27;08;007;P;Dirección de Compras y Contratación Pública                                                                                                                                                                                                               ;9183564;9981350;8789588
50;01;05;27;08;008;P;Superintendencia de Valores y Seguros                                                                                                                                                                                                                     ;0;0;0
50;01;05;27;08;015;P;Dirección Nacional del Servicio Civil                                                                                                                                                                                                                     ;10933192;12305888;11652379
50;01;05;27;08;016;P;Unidad de Análisis Financiero                                                                                                                                                                                                                             ;3865922;4184517;4030480
50;01;05;27;08;017;P;Superintendencia de Casinos de Juego                                                                                                                                                                                                                      ;3924853;4078059;3904953
50;01;05;27;08;030;P;Consejo de Defensa del Estado                                                                                                                                                                                                                             ;23791167;29365661;28699282
50;01;05;27;08;031;P;Comisión para el Mercado Financiero                                                                                                                                                                                                                       ;19063361;19377007;23329389
50;01;05;27;09;;P;MINISTERIO DE EDUCACIÓN                                                         ;12043339798;12424739444;12405749932
50;01;05;27;09;001;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;6899651077;7243213676;7214307222
50;01;05;27;09;002;P;Superintendencia de Educación                                                                                                                                                                                                                             ;32224452;33020167;32163470
50;01;05;27;09;003;P;Agencia de Calidad de la Educación                                                                                                                                                                                                                        ;30581052;29761601;20876285
50;01;05;27;09;004;P;Subsecretaría de Educación Parvularia                                                                                                                                                                                                                     ;378215025;382752377;381717992
50;01;05;27;09;009;P;Junta Nacional de Auxilio Escolar y Becas                                                                                                                                                                                                                 ;1104184251;1201648247;1161447672
50;01;05;27;09;011;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;620096079;599489719;598937247
50;01;05;27;09;013;P;Consejo de Rectores                                                                                                                                                                                                                                       ;64140;64140;53667
50;01;05;27;09;015;P;Consejo Nacional de Educación                                                                                                                                                                                                                             ;1860392;1890157;1821234
50;01;05;27;09;017;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;339455947;314219350;327694416
50;01;05;27;09;018;P;Servicio Local de Educación Barrancas                                                                                                                                                                                                                     ;3365173;6483195;12512690
50;01;05;27;09;019;P;Servicio Local de Educación Puerto Cordillera                                                                                                                                                                                                             ;2528376;3642488;9741774
50;01;05;27;09;021;P;Servicio Local de Educación Huasco                                                                                                                                                                                                                        ;2353905;4613692;11517262
50;01;05;27;09;022;P;Servicio Local de Educación Costa Araucanía                                                                                                                                                                                                               ;2772569;3999367;10227231
50;01;05;27;09;023;P;Servicio Local de Educación Chinchorro                                                                                                                                                                                                                    ;3093393;6416984;11697673
50;01;05;27;09;024;P;Servicio Local de Educación Gabriela Mistral                                                                                                                                                                                                              ;2548647;5897282;11223752
50;01;05;27;09;025;P;Servicio Local de Educación Andalien Sur                                                                                                                                                                                                                  ;2946874;5607909;11008812
50;01;05;27;09;026;P;Servicio Local de Educación Atacama                                                                                                                                                                                                                       ;2739991;5354253;12433792
50;01;05;27;09;027;P;Servicio Local de Educación Valparaíso                                                                                                                                                                                                                    ;2526813;4032713;6623368
50;01;05;27;09;028;P;Servicio Local de Educación Colchagua                                                                                                                                                                                                                     ;2512550;3948643;7917659
50;01;05;27;09;029;P;Servicio Local de Educación Llanquihue                                                                                                                                                                                                                    ;2601319;4479292;11796459
50;01;05;27;09;030;P;Servicio Local de Educación Iquique                                                                                                                                                                                                                       ;1107565;265443;99719
50;01;05;27;09;031;P;Servicio Local de Educación Licancabur                                                                                                                                                                                                                    ;1266919;41052;0
50;01;05;27;09;032;P;Servicio Local de Educación Maule Costa                                                                                                                                                                                                                   ;1059383;30131;0
50;01;05;27;09;033;P;Servicio Local de Educación Punilla Cordillera                                                                                                                                                                                                            ;1105175;342794;191550
50;01;05;27;09;034;P;Servicio Local de Educación Aysén                                                                                                                                                                                                                         ;1200308;409040;265904
50;01;05;27;09;035;P;Servicio Local de Educación Magallanes                                                                                                                                                                                                                    ;1266754;384706;267435
50;01;05;27;09;090;P;Subsecretaría de Educación Superior                                                                                                                                                                                                                       ;2596678958;2559703186;2546342544
50;01;05;27;09;091;P;Superintendencia de Educación Superior                                                                                                                                                                                                                    ;3332711;3027840;2863103
50;01;05;27;10;;P;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS                                       ;958167335;1029950484;1024696402
50;01;05;27;10;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;238850199;223506554;220731479
50;01;05;27;10;002;P;Servicio de Registro Civil e Identificación                                                                                                                                                                                                               ;0;12921511;34182980
50;01;05;27;10;003;P;Servicio Médico Legal                                                                                                                                                                                                                                     ;46678102;56104594;51187372
50;01;05;27;10;004;P;Gendarmería de Chile                                                                                                                                                                                                                                      ;500068869;561619010;548320843
50;01;05;27;10;006;P;Subsecretaría de Derechos Humanos                                                                                                                                                                                                                         ;3796406;4108258;3716551
50;01;05;27;10;007;P;Servicio Nacional de Menores                                                                                                                                                                                                                              ;104278173;105311954;101818965
50;01;05;27;10;009;P;Defensoría Penal Pública                                                                                                                                                                                                                                  ;64495586;66378603;64738212
50;01;05;27;11;;P;MINISTERIO DE DEFENSA NACIONAL                                                  ;1223704559;1259181637;1248932726
50;01;05;27;11;001;P;Ejército de Chile                                                                                                                                                                                                                                         ;571307194;578555640;577576869
50;01;05;27;11;005;P;Armada de Chile                                                                                                                                                                                                                                           ;392109007;398795620;393482971
50;01;05;27;11;009;P;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;221903359;241085033;238405351
50;01;05;27;11;018;P;Dirección General de Movilización Nacional                                                                                                                                                                                                                ;2343744;2259206;1342549
50;01;05;27;11;019;P;Instituto Geográfico Militar                                                                                                                                                                                                                              ;3360646;3333641;3174956
50;01;05;27;11;020;P;Servicio Hidrográfico y Oceanográfico de la Armada de Chile                                                                                                                                                                                               ;4615526;4615526;4615526
50;01;05;27;11;022;P;Servicio Aerofotogramétrico de la FACH                                                                                                                                                                                                                    ;1443035;1443035;1408412
50;01;05;27;11;023;P;Subsecretaría para las Fuerzas Armadas                                                                                                                                                                                                                    ;12388967;15282853;15262141
50;01;05;27;11;024;P;Subsecretaría de Defensa                                                                                                                                                                                                                                  ;4770100;4865410;4883363
50;01;05;27;11;025;P;Estado Mayor Conjunto                                                                                                                                                                                                                                     ;9462981;8945673;8780588
50;01;05;27;12;;P;MINISTERIO DE OBRAS PÚBLICAS                                                    ;2106578247;1978736122;1929055279
50;01;05;27;12;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;23310381;24282766;24282766
50;01;05;27;12;002;P;Dirección General de Obras Públicas                                                                                                                                                                                                                       ;1846005232;1631521481;1582398961
50;01;05;27;12;003;P;Dirección General de Concesiones de Obras Públicas                                                                                                                                                                                                        ;199988044;283454443;281854443
50;01;05;27;12;004;P;Dirección General de Aguas                                                                                                                                                                                                                                ;23000938;23514407;24114407
50;01;05;27;12;005;P;Instituto Nacional de Hidráulica                                                                                                                                                                                                                          ;1843312;1949360;2152400
50;01;05;27;12;007;P;Superintendencia de Servicios Sanitarios                                                                                                                                                                                                                  ;12430340;14013665;14252302
50;01;05;27;13;;P;MINISTERIO DE AGRICULTURA                                                       ;568337042;702573715;719309925
50;01;05;27;13;001;P;Subsecretaría de Agricultura                                                                                                                                                                                                                              ;61805896;82108435;82601719
50;01;05;27;13;002;P;Oficina de Estudios y Políticas Agrarias                                                                                                                                                                                                                  ;6851995;7113237;7216240
50;01;05;27;13;003;P;Instituto de Desarrollo Agropecuario                                                                                                                                                                                                                      ;219985526;242208981;248509332
50;01;05;27;13;004;P;Servicio Agrícola y Ganadero                                                                                                                                                                                                                              ;99778138;109917724;109060287
50;01;05;27;13;005;P;Corporación Nacional Forestal                                                                                                                                                                                                                             ;85366990;176685513;184012895
50;01;05;27;13;006;P;Comisión Nacional de Riego                                                                                                                                                                                                                                ;94548497;84539825;87909452
50;01;05;27;14;;P;MINISTERIO DE BIENES NACIONALES                                                 ;9557900;8431295;2947271
50;01;05;27;14;001;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;9557900;8431295;2947271
50;01;05;27;15;;P;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL                                       ;7966284561;11695400953;11771946898
50;01;05;27;15;001;P;Subsecretaría del Trabajo                                                                                                                                                                                                                                 ;32681497;122119384;119128604
50;01;05;27;15;002;P;Dirección del Trabajo                                                                                                                                                                                                                                     ;79164044;85124400;82571578
50;01;05;27;15;003;P;Subsecretaría de Previsión Social                                                                                                                                                                                                                         ;6336931;6028230;6237712
50;01;05;27;15;004;P;Dirección General de Crédito Prendario                                                                                                                                                                                                                    ;10678442;12148021;14178607
50;01;05;27;15;005;P;Servicio Nacional de Capacitación y Empleo                                                                                                                                                                                                                ;200754827;188540054;193522043
50;01;05;27;15;006;P;Superintendencia de Seguridad Social                                                                                                                                                                                                                      ;14631519;15490461;15371515
50;01;05;27;15;007;P;Superintendencia de Pensiones                                                                                                                                                                                                                             ;18759277;19594426;18473690
50;01;05;27;15;009;P;Instituto de Previsión Social                                                                                                                                                                                                                             ;5488994769;9060809792;9133501526
50;01;05;27;15;013;P;Caja de Previsión de la Defensa Nacional                                                                                                                                                                                                                  ;1268464455;1318237591;1318117045
50;01;05;27;15;014;P;Dirección de Previsión de Carabineros de Chile                                                                                                                                                                                                            ;845818800;867308594;870844578
50;01;05;27;16;;P;MINISTERIO DE SALUD                                                             ;8871021456;11519788759;10449882151
50;01;05;27;16;002;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;7599228239;10488447158;9459095043
50;01;05;27;16;004;P;Instituto de Salud Pública de Chile                                                                                                                                                                                                                       ;17033020;20557937;13569387
50;01;05;27;16;009;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;294661722;347173605;411496602
50;01;05;27;16;010;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;945637715;648035813;550504314
50;01;05;27;16;011;P;Superintendencia de Salud                                                                                                                                                                                                                                 ;14460760;15574246;15216805
50;01;05;27;17;;P;MINISTERIO DE MINERÍA                                                           ;42166998;45056059;43152120
50;01;05;27;17;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;9916780;10488678;10549877
50;01;05;27;17;002;P;Comisión Chilena del Cobre                                                                                                                                                                                                                                ;5024777;5554351;5365389
50;01;05;27;17;003;P;Servicio Nacional de Geología y Minería                                                                                                                                                                                                                   ;27225441;29013030;27236854
50;01;05;27;18;;P;MINISTERIO DE VIVIENDA Y URBANISMO                                              ;2913459660;2854813315;2859742357
50;01;05;27;18;001;P;Subsecretaría de Vivienda y Urbanismo                                                                                                                                                                                                                     ;322450188;271263836;270322939
50;01;05;27;18;002;P;Parque Metropolitano                                                                                                                                                                                                                                      ;33827656;31427941;30696534
50;01;05;27;18;021;P;Serviu Región de Tarapacá                                                                                                                                                                                                                                 ;95499153;113545457;116381416
50;01;05;27;18;022;P;Serviu Región de Antofagasta                                                                                                                                                                                                                              ;107283511;109395464;110507125
50;01;05;27;18;023;P;Serviu Región de Atacama                                                                                                                                                                                                                                  ;58073329;83833193;84471899
50;01;05;27;18;024;P;Serviu Región de Coquimbo                                                                                                                                                                                                                                 ;104677380;107745246;105667315
50;01;05;27;18;025;P;Serviu Región de Valparaíso                                                                                                                                                                                                                               ;231176294;235498462;241639886
50;01;05;27;18;026;P;Serviu Región del Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;92675992;115093040;108952035
50;01;05;27;18;027;P;Serviu Región del Maule                                                                                                                                                                                                                                   ;180702942;186520059;183674091
50;01;05;27;18;028;P;Serviu Región del Bío-Bío                                                                                                                                                                                                                                 ;299969767;242298184;244808763
50;01;05;27;18;029;P;Serviu Región de La Araucanía                                                                                                                                                                                                                             ;228166403;196402677;196850140
50;01;05;27;18;030;P;Serviu Región de Los Lagos                                                                                                                                                                                                                                ;147269565;142262630;142489390
50;01;05;27;18;031;P;Serviu Región de Aysén del General Carlos Ibáñez Del Campo                                                                                                                                                                                                ;42524576;53366077;54178564
50;01;05;27;18;032;P;Serviu Región de Magallanes y de la Antártica Chilena                                                                                                                                                                                                     ;94393635;82901175;72018939
50;01;05;27;18;033;P;Serviu Región Metropolitana de Santiago                                                                                                                                                                                                                   ;576662093;639305821;663688003
50;01;05;27;18;034;P;Serviu Región de Los Ríos                                                                                                                                                                                                                                 ;105383091;77821912;79750731
50;01;05;27;18;035;P;Serviu Región de Arica y Parinacota                                                                                                                                                                                                                       ;83396328;68472205;58179709
50;01;05;27;18;036;P;Serviu Región de Ñuble                                                                                                                                                                                                                                    ;109327757;97659936;95464878
50;01;05;27;19;;P;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES                                  ;1102277931;1201320282;1143420983
50;01;05;27;19;001;P;Secretaría y Administración General de Transportes                                                                                                                                                                                                        ;1052146577;1173132831;1120159651
50;01;05;27;19;002;P;Subsecretaría de Telecomunicaciones                                                                                                                                                                                                                       ;48875283;26913624;22001400
50;01;05;27;19;003;P;Junta Aeronáutica Civil                                                                                                                                                                                                                                   ;1256071;1273827;1259932
50;01;05;27;20;;P;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO                                       ;26413242;35906008;33533004
50;01;05;27;20;001;P;Secretaría General de Gobierno                                                                                                                                                                                                                            ;21580913;25924088;24778925
50;01;05;27;20;002;P;Consejo Nacional de Televisión                                                                                                                                                                                                                            ;4832329;9981920;8754079
50;01;05;27;21;;P;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA                                       ;1137842783;1203462163;1132882864
50;01;05;27;21;001;P;Subsecretaría de Servicios Sociales                                                                                                                                                                                                                       ;444983365;470177644;470966977
50;01;05;27;21;002;P;Fondo de Solidaridad e Inversión Social                                                                                                                                                                                                                   ;67750891;72847253;72678952
50;01;05;27;21;005;P;Instituto Nacional de la Juventud                                                                                                                                                                                                                         ;7454235;7233293;7190854
50;01;05;27;21;006;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;112237532;148519482;97439532
50;01;05;27;21;007;P;Servicio Nacional de la Discapacidad                                                                                                                                                                                                                      ;31751113;34794375;31055415
50;01;05;27;21;008;P;Servicio Nacional del Adulto Mayor                                                                                                                                                                                                                        ;44426387;48364979;42302438
50;01;05;27;21;009;P;Subsecretaría de Evaluación Social                                                                                                                                                                                                                        ;24338888;25335703;24908060
50;01;05;27;21;010;P;Subsecretaría de la Niñez                                                                                                                                                                                                                                 ;57581239;56136059;54401555
50;01;05;27;21;011;P;Servicio Nacional de Protección Especializada a la Niñez y Adolescencia                                                                                                                                                                                   ;347319133;340053375;331939081
50;01;05;27;22;;P;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA                 ;20451163;27893919;25740863
50;01;05;27;22;001;P;Secretaría General de la Presidencia de la República                                                                                                                                                                                                      ;20451163;27893919;25740863
50;01;05;27;23;;P;MINISTERIO PÚBLICO                                                              ;207649298;235847874;235847874
50;01;05;27;23;001;P;Ministerio Público                                                                                                                                                                                                                                        ;207649298;235847874;235847874
50;01;05;27;24;;P;MINISTERIO DE ENERGÍA                                                           ;114135199;136774292;135201154
50;01;05;27;24;001;P;Subsecretaría de Energía                                                                                                                                                                                                                                  ;86380556;103909512;103039023
50;01;05;27;24;002;P;Comisión Nacional de Energía                                                                                                                                                                                                                              ;7337227;7585934;7010831
50;01;05;27;24;003;P;Comisión Chilena de Energía Nuclear                                                                                                                                                                                                                       ;5808787;9732492;9501430
50;01;05;27;24;004;P;Superintendencia de Electricidad y Combustibles                                                                                                                                                                                                           ;14608629;15546354;15649870
50;01;05;27;25;;P;MINISTERIO DEL MEDIO AMBIENTE                                                   ;62114275;64031679;61369674
50;01;05;27;25;001;P;Subsecretaría del  Medio Ambiente                                                                                                                                                                                                                         ;31874989;31504033;30231805
50;01;05;27;25;002;P;Servicio de Evaluación Ambiental                                                                                                                                                                                                                          ;16693487;17821772;17618959
50;01;05;27;25;003;P;Superintendencia del Medio Ambiente                                                                                                                                                                                                                       ;13545799;14705874;13518910
50;01;05;27;26;;P;MINISTERIO DEL DEPORTE                                                          ;217013727;204028130;206539483
50;01;05;27;26;001;P;Subsecretaría del Deporte                                                                                                                                                                                                                                 ;6898168;7339055;7576075
50;01;05;27;26;002;P;Instituto Nacional de Deportes                                                                                                                                                                                                                            ;210115559;196689075;198963408
50;01;05;27;27;;P;MINISTERIO DE LA MUJER Y EQUIDAD DE GÉNERO                                      ;69421865;71487721;71094743
50;01;05;27;27;001;P;Subsecretaría de la Mujer y Equidad de Género                                                                                                                                                                                                             ;7286503;7965543;7648984
50;01;05;27;27;002;P;Servicio Nacional de la Mujer y Equidad de Género                                                                                                                                                                                                         ;62135362;63522178;63445759
50;01;05;27;28;;P;SERVICIO ELECTORAL                                                              ;53526448;76346494;75991884
50;01;05;27;28;001;P;Servicio Electoral                                                                                                                                                                                                                                        ;53526448;76346494;75991884
50;01;05;27;29;;P;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO                           ;218930939;222647804;213570578
50;01;05;27;29;001;P;Subsecretaría de las Culturas y las Artes                                                                                                                                                                                                                 ;141174452;141355686;136141660
50;01;05;27;29;002;P;Subsecretaría del Patrimonio Cultural                                                                                                                                                                                                                     ;2283042;2367429;2185255
50;01;05;27;29;003;P;Servicio Nacional del Patrimonio Cultural                                                                                                                                                                                                                 ;75473445;78924689;75243663
50;01;05;27;30;;P;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN                    ;454868429;436159464;435061684
50;01;05;27;30;001;P;Subsecretaría De Ciencia, Tecnología, Conocimiento E Innovación                                                                                                                                                                                           ;154010322;140047151;140167740
50;01;05;27;30;002;P;Agencia Nacional De Investigación y Desarrollo                                                                                                                                                                                                            ;300858107;296112313;294893944
;;;;;;;RESULTADO;;;-51228108211
