﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;51;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;11067251;10518098;6094058
16;51;01;05;02;;P;Del Gobierno Central                                                            ;11067251;10518098;6094058
16;51;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;11030588;10481435;6094058
16;51;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;36663;36663;0
16;51;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;1836;1836;0
16;51;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;39881;39881;304609
16;51;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;39881;39881;304609
16;51;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;79348;79348;837272
16;51;01;12;10;;P;Ingresos por Percibir                                                           ;79348;79348;837272
16;51;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;732523;0
16;51;01;21;;;P;GASTOS EN PERSONAL                                                              ;5962537;6029123;3790906
16;51;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5203748;5203748;2463857
16;51;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;603;116387;28266
16;51;01;23;02;;P;Prestaciones de Asistencia Social                                               ;603;603;0
16;51;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;603;603;0
16;51;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;115784;28266
16;51;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;115784;28266
16;51;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;21428;21428;16613
16;51;01;29;05;;P;Máquinas y Equipos                                                              ;21428;21428;16613
16;51;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;941994
16;51;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;941994
;;;;;;;RESULTADO;;;-5697
