﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
13;05;07;P;INGRESOS DE OPERACIÓN;10894593;11779742;11638838
13;05;08;P;OTROS INGRESOS CORRIENTES;0;386121;373150
13;05;09;P;APORTE FISCAL;79160108;90578613;90578613
13;05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;400;400
13;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;40;373899;373878
13;05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;6160911;6160912
13;05;15;P;SALDO INICIAL DE CAJA;0;11094578;0
13;05;21;P;GASTOS EN PERSONAL;56451807;72195744;72074780
13;05;22;P;BIENES Y SERVICIOS DE CONSUMO;30817369;33643494;33519741
13;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;40;2930687;2930657
13;05;24;P;TRANSFERENCIAS CORRIENTES;1189630;1191552;1091839
13;05;25;P;INTEGROS AL FISCO;0;322853;322853
13;05;26;P;OTROS GASTOS CORRIENTES;0;208027;208026
13;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1396451;2014933;1938784
13;05;31;P;INICIATIVAS DE INVERSIÓN;199444;199444;0
13;05;34;P;SERVICIO DE LA DEUDA;0;7667530;7667530
;;;;RESULTADO;;;-10628419
