﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
12;02;04;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;102600;102600;131818
12;02;04;07;;;P;INGRESOS DE OPERACIÓN                                                           ;8207024;8207024;7028699
12;02;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3180600;7440434;10838521
12;02;04;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;410400;410400;1617704
12;02;04;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;2770200;2770200;4412128
12;02;04;08;99;;P;Otros                                                                           ;0;4259834;4808689
12;02;04;09;;;P;APORTE FISCAL                                                                   ;1247686363;1049858077;1004149346
12;02;04;09;01;;P;Libre                                                                           ;1247640182;1049818141;1004109410
12;02;04;09;03;;P;Servicio de la Deuda Externa                                                    ;46181;39936;39936
12;02;04;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;317035;317035;0
12;02;04;10;03;;P;Vehículos                                                                       ;214691;214691;0
12;02;04;10;05;;P;Máquinas y Equipos                                                              ;102344;102344;0
12;02;04;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;1400000;3226542
12;02;04;12;06;;P;Por Anticipos a Contratistas                                                    ;0;0;1749951
12;02;04;12;10;;P;Ingresos por Percibir                                                           ;0;1400000;1476591
12;02;04;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;6696242;6696242
12;02;04;13;02;;P;Del Gobierno Central                                                            ;0;6696242;6696242
12;02;04;13;02;015;P;Gobierno Regional Arica y Parinacota (programa 02)                                                                                                                                                                                                        ;0;6696242;6696242
12;02;04;14;;;P;ENDEUDAMIENTO                                                                   ;1430000;1430000;0
12;02;04;14;02;;P;Endeudamiento Externo                                                           ;1430000;1430000;0
12;02;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;100000;142696954;0
12;02;04;21;;;P;GASTOS EN PERSONAL                                                              ;102114752;103815072;103811225
12;02;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7257294;6502505;6496310
12;02;04;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;568917;3514847;3060140
12;02;04;23;01;;P;Prestaciones Previsionales                                                      ;568917;558911;136821
12;02;04;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2955936;2923319
12;02;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;872100;803271;803271
12;02;04;24;01;;P;Al Sector Privado                                                               ;872100;803271;803271
12;02;04;24;01;001;P;Compensación Tránsito con Sobrepeso                                                                                                                                                                                                                       ;872100;803271;803271
12;02;04;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;389827;147763
12;02;04;26;01;;P;Devoluciones                                                                    ;0;147958;147762
12;02;04;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;241869;1
12;02;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1704539;7435088;5843319
12;02;04;29;01;;P;Terrenos                                                                        ;0;576513;569257
12;02;04;29;02;;P;Edificios                                                                       ;0;57930;56656
12;02;04;29;03;;P;Vehículos                                                                       ;88749;1525249;1465734
12;02;04;29;04;;P;Mobiliario y Otros                                                              ;29354;29354;27730
12;02;04;29;05;;P;Máquinas y Equipos                                                              ;1452024;5005853;3620264
12;02;04;29;06;;P;Equipos Informáticos                                                            ;11648;126254;50884
12;02;04;29;07;;P;Programas Informáticos                                                          ;122764;113935;52794
12;02;04;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1148358839;961564167;945847843
12;02;04;31;01;;P;Estudios Básicos                                                                ;2853206;1563120;1558663
12;02;04;31;02;;P;Proyectos                                                                       ;1145505633;960001047;944289180
12;02;04;32;;;P;PRÉSTAMOS                                                                       ;0;0;0
12;02;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;47181;134023589;134019933
12;02;04;34;04;;P;Intereses Deuda Externa                                                         ;27327;0;0
12;02;04;34;06;;P;Otros Gastos Financieros Deuda Externa                                          ;18854;39936;39936
12;02;04;34;07;;P;Deuda Flotante                                                                  ;1000;133983653;133979997
12;02;04;35;;;P;SALDO FINAL DE CAJA                                                             ;100000;100000;0
;;;;;;;RESULTADO;;;-167958636
