﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
05;10;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
05;10;01;05;01;;P;Del Sector Privado                                                              ;10;10;0
05;10;01;05;01;001;P;Donaciones                                                                                                                                                                                                                                                ;10;10;0
05;10;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1713576;1713576;1865402
05;10;01;07;02;;P;Venta de Servicios                                                              ;1713576;1713576;1865402
05;10;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;309686;309686;1783794
05;10;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;309676;309676;217178
05;10;01;08;99;;P;Otros                                                                           ;10;10;1566616
05;10;01;09;;;P;APORTE FISCAL                                                                   ;34079180;377247960;453044521
05;10;01;09;01;;P;Libre                                                                           ;33768300;376937080;453044521
05;10;01;09;03;;P;Servicio de la Deuda Externa                                                    ;310880;310880;0
05;10;01;14;;;P;ENDEUDAMIENTO                                                                   ;6700000;6700000;0
05;10;01;14;02;;P;Endeudamiento Externo                                                           ;6700000;6700000;0
05;10;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;26938;0
05;10;01;21;;;P;GASTOS EN PERSONAL                                                              ;15400101;15128980;11442176
05;10;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2649031;2642633;1589185
05;10;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;20820990;361965157;386220231
05;10;01;24;01;;P;Al Sector Privado                                                               ;3448608;4278067;3418443
05;10;01;24;01;002;P;Asistencia Social (ORASMI)                                                                                                                                                                                                                                ;2767531;3596990;3087028
05;10;01;24;01;003;P;Becas                                                                                                                                                                                                                                                     ;681067;681067;331415
05;10;01;24;01;023;P;Atención de Daños y Damnificados                                                                                                                                                                                                                          ;10;10;0
05;10;01;24;03;;P;A Otras Entidades Públicas                                                      ;16963994;357687090;382801788
05;10;01;24;03;002;P;Para Atender Situaciones de Emergencia                                                                                                                                                                                                                    ;10;346769092;376021706
05;10;01;24;03;018;P;Programa Estadio Seguro                                                                                                                                                                                                                                   ;716672;610686;261881
05;10;01;24;03;041;P;Programa Diario Oficial                                                                                                                                                                                                                                   ;1091776;991776;632367
05;10;01;24;03;044;P;Migraciones y Extranjería                                                                                                                                                                                                                                 ;4021135;3951135;2581364
05;10;01;24;03;053;P;Programa de Seguimiento de Causas Judiciales                                                                                                                                                                                                              ;702883;502883;297846
05;10;01;24;03;055;P;Plan Frontera Segura                                                                                                                                                                                                                                      ;228661;228661;141588
05;10;01;24;03;066;P;Programa de Violencia Rural                                                                                                                                                                                                                               ;3252769;3150769;2775769
05;10;01;24;03;067;P;Programa BID Fortalecimiento Seguridad Publica                                                                                                                                                                                                            ;6700000;1302000;0
05;10;01;24;03;068;P;Programa CiberSeguridad                                                                                                                                                                                                                                   ;250088;180088;89267
05;10;01;24;07;;P;A Organismos Internacionales                                                    ;408388;0;0
05;10;01;24;07;010;P;A Organismos Internacionales                                                                                                                                                                                                                              ;408388;0;0
05;10;01;25;;;P;INTEGROS AL FISCO                                                               ;329720;329720;2349566
05;10;01;25;01;;P;Impuestos                                                                       ;329720;329720;329718
05;10;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;2019848
05;10;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;76862;39036;9503
05;10;01;29;03;;P;Vehículos                                                                       ;19098;19098;0
05;10;01;29;04;;P;Mobiliario y Otros                                                              ;16724;6724;2812
05;10;01;29;06;;P;Equipos Informáticos                                                            ;30780;2954;2940
05;10;01;29;07;;P;Programas Informáticos                                                          ;10260;10260;3751
05;10;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;3214868;5554826;4657721
05;10;01;33;03;;P;A Otras Entidades Públicas                                                      ;3214868;5554826;4657721
05;10;01;33;03;001;P;Para Atender Situaciones de Emergencia                                                                                                                                                                                                                    ;10;3039968;3039968
05;10;01;33;03;002;P;Plan Frontera Segura                                                                                                                                                                                                                                      ;3214858;2514858;1617753
05;10;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;310880;337818;26938
05;10;01;34;04;;P;Intereses Deuda Externa                                                         ;126630;126630;0
05;10;01;34;06;;P;Otros Gastos Financieros Deuda Externa                                          ;184250;184250;0
05;10;01;34;07;;P;Deuda Flotante                                                                  ;0;26938;26938
;;;;;;;RESULTADO;;;50398397
