﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
10;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;15010;15000;158
10;03;01;07;02;;P;Venta de Servicios                                                              ;15010;15000;158
10;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;416646;858359;1127027
10;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;369231;736229;1038911
10;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1023;1023;29049
10;03;01;08;99;;P;Otros                                                                           ;46392;121107;59067
10;03;01;09;;;P;APORTE FISCAL                                                                   ;43280940;50034854;47059094
10;03;01;09;01;;P;Libre                                                                           ;43280940;50034854;47059094
10;03;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;10;8137
10;03;01;10;03;;P;Vehículos                                                                       ;0;10;8137
10;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;14183;771852
10;03;01;12;10;;P;Ingresos por Percibir                                                           ;10;14183;771852
10;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;0;0
10;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;31965698;33484081;33234546
10;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;11707216;11687334;11666337
10;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;589633;589024
10;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;589633;589024
10;03;01;25;;;P;INTEGROS AL FISCO                                                               ;837;751239;719463
10;03;01;25;01;;P;Impuestos                                                                       ;837;837;6
10;03;01;25;99;;P;Otros Integros al Fisco                                                         ;0;750402;719457
10;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;38855;2515218;2511665
10;03;01;29;03;;P;Vehículos                                                                       ;38855;57236;57236
10;03;01;29;04;;P;Mobiliario y Otros                                                              ;0;13021;12441
10;03;01;29;05;;P;Máquinas y Equipos                                                              ;0;2441961;2439032
10;03;01;29;07;;P;Programas Informáticos                                                          ;0;3000;2956
10;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;1894901;1881449
10;03;01;34;07;;P;Deuda Flotante                                                                  ;10;1894901;1881449
;;;;;;;RESULTADO;;;-1636216
