﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a JULIO
50;01;P;IMPUESTOS;42276996371;42276996371;34977452180
50;05;P;TRANSFERENCIAS CORRIENTES;249147206;435296081;79197711
50;06;P;RENTAS DE LA PROPIEDAD;216074400;216074400;263956347
50;07;P;INGRESOS DE OPERACIÓN;26811658;26811658;26546639
50;08;P;OTROS INGRESOS CORRIENTES;2415623099;2415623099;1262713410
50;10;P;VENTA DE ACTIVOS NO FINANCIEROS;166243;166243;133935
50;11;P;VENTA DE ACTIVOS FINANCIEROS;-47135404;1856929491;1488853980
50;12;P;RECUPERACIÓN DE PRÉSTAMOS;20;20;4660180
50;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;87242755;133881665;61913169
50;14;P;ENDEUDAMIENTO;14783400000;14783400000;4288920325
50;15;P;SALDO INICIAL DE CAJA;5000000;5000000;0
50;22;P;BIENES Y SERVICIOS DE CONSUMO;156610;156610;143897
50;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;306048242;306048242;149016187
50;24;P;TRANSFERENCIAS CORRIENTES;5454010914;3633852490;1807392573
50;26;P;OTROS GASTOS CORRIENTES;20;20;62402597
50;27;P;APORTE FISCAL LIBRE;45285010769;48846329755;27045447259
50;28;P;APORTE FISCAL PARA SERVICIO DE LA DEUDA;226762818;227079176;128760114
50;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;761455876;173010175;8036647885
50;32;P;PRÉSTAMOS;0;60;936785
50;33;P;TRANSFERENCIAS DE CAPITAL;4150626166;5134447567;2148706901
50;34;P;SERVICIO DE LA DEUDA;3824254933;3824254933;3272414042
50;35;P;SALDO FINAL DE CAJA;5000000;5000000;0
;;;RESULTADO;;;-197520364
