﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
09;17;08;P;OTROS INGRESOS CORRIENTES;7269;7269;56111
09;17;09;P;APORTE FISCAL;419794176;419944128;326668224
09;17;15;P;SALDO INICIAL DE CAJA;3000;4290215;0
09;17;21;P;GASTOS EN PERSONAL;4194228;4362826;3191295
09;17;22;P;BIENES Y SERVICIOS DE CONSUMO;2934347;2934347;1100002
09;17;24;P;TRANSFERENCIAS CORRIENTES;292386041;293367308;126939768
09;17;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;153734;153734;46722
09;17;33;P;TRANSFERENCIAS DE CAPITAL;120132095;120132095;68243719
09;17;34;P;SERVICIO DE LA DEUDA;1000;3288302;3191114
09;17;35;P;SALDO FINAL DE CAJA;3000;3000;0
;;;;RESULTADO;;;124011715
