﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
02;02;08;P;OTROS INGRESOS CORRIENTES;326919;480883;364654
02;02;09;P;APORTE FISCAL;69876553;71043290;58631159
02;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;5257
02;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;71136;190077
02;02;15;P;SALDO INICIAL DE CAJA;0;881864;0
02;02;21;P;GASTOS EN PERSONAL;40431847;40180388;33334081
02;02;22;P;BIENES Y SERVICIOS DE CONSUMO;6964581;5164205;5307581
02;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;455166;979814;979814
02;02;24;P;TRANSFERENCIAS CORRIENTES;21913439;25599909;20909006
02;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;438439;438439;534144
02;02;34;P;SERVICIO DE LA DEUDA;0;114418;114418
;;;;RESULTADO;;;-1987897
