﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;19;05;P;TRANSFERENCIAS CORRIENTES;40175901;38464484;38408884
07;19;08;P;OTROS INGRESOS CORRIENTES;4582192;4728522;6285010
07;19;15;P;SALDO INICIAL DE CAJA;0;798635;0
07;19;21;P;GASTOS EN PERSONAL;2310608;2301148;2210697
07;19;22;P;BIENES Y SERVICIOS DE CONSUMO;948631;798845;796135
07;19;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;123791;123479
07;19;24;P;TRANSFERENCIAS CORRIENTES;41498834;40631851;40629906
07;19;25;P;INTEGROS AL FISCO;0;134523;134522
07;19;26;P;OTROS GASTOS CORRIENTES;10;1483;1473
;;;;RESULTADO;;;797682
