﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;39;05;P;TRANSFERENCIAS CORRIENTES;181780669;230921372;216015616
16;39;07;P;INGRESOS DE OPERACIÓN;1323169;1323169;2909281
16;39;08;P;OTROS INGRESOS CORRIENTES;1400010;1410461;5199026
16;39;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;1200;1200
16;39;12;P;RECUPERACIÓN DE PRÉSTAMOS;309046;309046;7760225
16;39;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;5237178;871081
16;39;15;P;SALDO INICIAL DE CAJA;1000;1664499;0
16;39;21;P;GASTOS EN PERSONAL;95826738;111007255;104953912
16;39;22;P;BIENES Y SERVICIOS DE CONSUMO;46529251;72174906;70550798
16;39;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;2858;2095272;1259123
16;39;24;P;TRANSFERENCIAS CORRIENTES;42374162;49362239;46285439
16;39;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;79885;2025955;1019648
16;39;31;P;INICIATIVAS DE INVERSIÓN;0;4200298;1401430
16;39;34;P;SERVICIO DE LA DEUDA;1000;1000;0
;;;;RESULTADO;;;7286079
