﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
08;01;09;09;;;P;APORTE FISCAL                                                                   ;475525;537135;217105
08;01;09;09;01;;P;Libre                                                                           ;207791;269401;102611
08;01;09;09;03;;P;Servicio de la Deuda Externa                                                    ;267734;267734;114494
08;01;09;14;;;P;ENDEUDAMIENTO                                                                   ;1557121;2427121;386828
08;01;09;14;02;;P;Endeudamiento Externo                                                           ;1557121;2427121;386828
08;01;09;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;73230;0
08;01;09;21;;;P;GASTOS EN PERSONAL                                                              ;133667;133667;94781
08;01;09;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;74124;74124;512
08;01;09;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1557121;2427121;386828
08;01;09;24;02;;P;Al Gobierno Central                                                             ;1557121;2427121;386828
08;01;09;24;02;018;P;InvestChile                                                                                                                                                                                                                                               ;113274;113274;80657
08;01;09;24;02;020;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;274931;274931;0
08;01;09;24;02;021;P;Servicio Nacional de Capacitación y Empleo                                                                                                                                                                                                                ;431677;431677;0
08;01;09;24;02;024;P;Subsecretaría de las Culturas y las Artes                                                                                                                                                                                                                 ;178437;1048437;12500
08;01;09;24;02;030;P;Dirección General de Promoción de Exportaciones                                                                                                                                                                                                           ;383134;383134;276111
08;01;09;24;02;031;P;Subsecretaría de la Ciencia, Tecnología, Conocimiento e Innovación                                                                                                                                                                                        ;175668;175668;17560
08;01;09;34;;;P;SERVICIO DE LA DEUDA                                                            ;267734;402574;246613
08;01;09;34;04;;P;Intereses Deuda Externa                                                         ;254259;254259;98299
08;01;09;34;06;;P;Otros Gastos Financieros Deuda Externa                                          ;13475;13475;13475
08;01;09;34;07;;P;Deuda Flotante                                                                  ;0;134840;134839
;;;;;;;RESULTADO;;;-124801
