﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
20;01;08;P;OTROS INGRESOS CORRIENTES;349692;349692;73552
20;01;09;P;APORTE FISCAL;22580664;22580664;1870507
20;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2126;2126;0
20;01;15;P;SALDO INICIAL DE CAJA;20;20;0
20;01;21;P;GASTOS EN PERSONAL;13247645;13247645;955017
20;01;22;P;BIENES Y SERVICIOS DE CONSUMO;1642539;1642539;108104
20;01;24;P;TRANSFERENCIAS CORRIENTES;7225777;7225777;240046
20;01;25;P;INTEGROS AL FISCO;265750;265750;0
20;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;221187;221187;1013
20;01;34;P;SERVICIO DE LA DEUDA;329594;329594;438215
20;01;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;201664
