﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
11;04;06;P;RENTAS DE LA PROPIEDAD;307122;307122;303007
11;04;07;P;INGRESOS DE OPERACIÓN;4496722;4496722;496523
11;04;08;P;OTROS INGRESOS CORRIENTES;0;0;34545
11;04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;18405;18405;0
11;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;115506
11;04;15;P;SALDO INICIAL DE CAJA;10;10;0
11;04;21;P;GASTOS EN PERSONAL;3336220;3336220;257567
11;04;22;P;BIENES Y SERVICIOS DE CONSUMO;1226784;1226784;13370
11;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20638;20638;955
11;04;24;P;TRANSFERENCIAS CORRIENTES;9500;9500;0
11;04;25;P;INTEGROS AL FISCO;53161;53161;828
11;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;175946;175946;0
11;04;34;P;SERVICIO DE LA DEUDA;10;10;149824
;;;;RESULTADO;;;527037
