﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;43;05;P;TRANSFERENCIAS CORRIENTES;316466246;368213840;264553201
16;43;06;P;RENTAS DE LA PROPIEDAD;254856;254856;26392
16;43;07;P;INGRESOS DE OPERACIÓN;2635562;2635562;1667229
16;43;08;P;OTROS INGRESOS CORRIENTES;4123621;4123621;10814951
16;43;12;P;RECUPERACIÓN DE PRÉSTAMOS;531442;531442;18563989
16;43;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;18386025;1785848
16;43;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;43;21;P;GASTOS EN PERSONAL;177806203;204798936;146840990
16;43;22;P;BIENES Y SERVICIOS DE CONSUMO;116543192;130502722;86608444
16;43;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;120369;3395104;439062
16;43;24;P;TRANSFERENCIAS CORRIENTES;29381384;31158839;23443931
16;43;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;160579;3879726;197985
16;43;31;P;INICIATIVAS DE INVERSIÓN;0;15422879;2137489
16;43;32;P;PRÉSTAMOS;0;2764659;0
16;43;34;P;SERVICIO DE LA DEUDA;1000;2223481;2162935
;;;;RESULTADO;;;35580774
