﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
19;01;08;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;12304;12304;13891
19;01;08;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;2615
19;01;08;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;11276
19;01;08;08;99;;P;Otros                                                                           ;12304;12304;0
19;01;08;09;;;P;APORTE FISCAL                                                                   ;6526365;6223914;3099317
19;01;08;09;01;;P;Libre                                                                           ;6526365;6223914;3099317
19;01;08;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
19;01;08;21;;;P;GASTOS EN PERSONAL                                                              ;3159277;3042678;2344866
19;01;08;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1016791;842791;624808
19;01;08;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;57419;50058;41509
19;01;08;29;04;;P;Mobiliario y Otros                                                              ;4309;3439;2083
19;01;08;29;05;;P;Máquinas y Equipos                                                              ;4309;3871;392
19;01;08;29;06;;P;Equipos Informáticos                                                            ;10773;8597;6492
19;01;08;29;07;;P;Programas Informáticos                                                          ;38028;34151;32542
19;01;08;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;2304182;2299691;1029030
19;01;08;31;01;;P;Estudios Básicos                                                                ;1301570;1159988;446502
19;01;08;31;02;;P;Proyectos                                                                       ;1002612;1139703;582528
19;01;08;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
19;01;08;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
19;01;08;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-927005
