﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;05;P;TRANSFERENCIAS CORRIENTES;170692718;169248126;156673356
05;06;P;RENTAS DE LA PROPIEDAD;573135;573135;562896
05;07;P;INGRESOS DE OPERACIÓN;26820810;23015153;22802915
05;08;P;OTROS INGRESOS CORRIENTES;12066239;18655001;26173247
05;09;P;APORTE FISCAL;2414491107;2867802766;2548760008
05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;818189;818189;633954
05;12;P;RECUPERACIÓN DE PRÉSTAMOS;16982500;17137211;9371654
05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;949197926;758364133;692234594
05;14;P;ENDEUDAMIENTO;11368300;11368300;4587148
05;15;P;SALDO INICIAL DE CAJA;2246100;44525672;0
05;21;P;GASTOS EN PERSONAL;1406730279;1420120403;1297186913
05;22;P;BIENES Y SERVICIOS DE CONSUMO;287471313;260373854;187390436
05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11193984;10819040;6052878
05;24;P;TRANSFERENCIAS CORRIENTES;330055551;800404141;728613587
05;25;P;INTEGROS AL FISCO;5797053;5797053;85062002
05;26;P;OTROS GASTOS CORRIENTES;10274;1215127;695265
05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;107636928;107663677;72940169
05;31;P;INICIATIVAS DE INVERSIÓN;713527960;553449349;451600046
05;32;P;PRÉSTAMOS;26552663;26552663;7604027
05;33;P;TRANSFERENCIAS DE CAPITAL;696047583;679643780;522053640
05;34;P;SERVICIO DE LA DEUDA;20233436;45357938;50417540
05;35;P;SALDO FINAL DE CAJA;0;110661;0
;;;RESULTADO;;;52183269
