﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
09;05;P;TRANSFERENCIAS CORRIENTES;733855467;733708584;558824151
09;06;P;RENTAS DE LA PROPIEDAD;5405;5405;5153
09;07;P;INGRESOS DE OPERACIÓN;1957765;1722334;418001
09;08;P;OTROS INGRESOS CORRIENTES;39307276;39075121;41732816
09;09;P;APORTE FISCAL;10180195153;10040745292;7471527809
09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;11224;14580;27136
09;12;P;RECUPERACIÓN DE PRÉSTAMOS;97009080;97023031;18256649
09;14;P;ENDEUDAMIENTO;10400000;10400000;1553644
09;15;P;SALDO INICIAL DE CAJA;49100;250736160;0
09;21;P;GASTOS EN PERSONAL;492312753;477642597;375076213
09;22;P;BIENES Y SERVICIOS DE CONSUMO;111935906;98580620;56509549
09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;9468968;15642801;18489500
09;24;P;TRANSFERENCIAS CORRIENTES;9336705247;9245800145;7068924094
09;25;P;INTEGROS AL FISCO;160365;397641;299309
09;26;P;OTROS GASTOS CORRIENTES;20520;32101;1096392
09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;20778880;14884042;6565064
09;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;518756442;518756442;96650877
09;31;P;INICIATIVAS DE INVERSIÓN;163506335;155920387;100044480
09;32;P;PRÉSTAMOS;0;-12920886;-9518170
09;33;P;TRANSFERENCIAS DE CAPITAL;260493116;255333988;160916260
09;34;P;SERVICIO DE LA DEUDA;148608829;394610451;318979013
09;35;P;SALDO FINAL DE CAJA;43109;8750178;0
;;;RESULTADO;;;-101687222
