﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
18;24;06;P;RENTAS DE LA PROPIEDAD;20;20;24004
18;24;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;24;08;P;OTROS INGRESOS CORRIENTES;40916;47227;448533
18;24;09;P;APORTE FISCAL;104677380;104780567;68160101
18;24;12;P;RECUPERACIÓN DE PRÉSTAMOS;30999270;31039617;14315528
18;24;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;314100;16145331;7219373
18;24;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;24;21;P;GASTOS EN PERSONAL;4108609;4458383;3597718
18;24;22;P;BIENES Y SERVICIOS DE CONSUMO;376281;407807;337253
18;24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;77001;70522
18;24;25;P;INTEGROS AL FISCO;39819;80166;0
18;24;26;P;OTROS GASTOS CORRIENTES;0;6506;6495
18;24;31;P;INICIATIVAS DE INVERSIÓN;29291800;33922765;8473012
18;24;32;P;PRÉSTAMOS;33326866;35135801;21571159
18;24;33;P;TRANSFERENCIAS DE CAPITAL;68909036;77945058;55662325
18;24;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;449055
