﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ENERO
05;68;05;P;TRANSFERENCIAS CORRIENTES;10631126;10631126;0
05;68;06;P;RENTAS DE LA PROPIEDAD;34749;34749;1299
05;68;08;P;OTROS INGRESOS CORRIENTES;353486;353486;659566
05;68;12;P;RECUPERACIÓN DE PRÉSTAMOS;800000;800000;8114
05;68;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;75468288;75468288;0
05;68;15;P;SALDO INICIAL DE CAJA;2000;2000;0
05;68;21;P;GASTOS EN PERSONAL;4392683;4392683;318782
05;68;22;P;BIENES Y SERVICIOS DE CONSUMO;604059;604059;1499
05;68;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;68;24;P;TRANSFERENCIAS CORRIENTES;5687223;5687223;932589
05;68;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4297372;4304287;66821
05;68;31;P;INICIATIVAS DE INVERSIÓN;47561142;31441307;1795270
05;68;32;P;PRÉSTAMOS;800000;800000;0
05;68;33;P;TRANSFERENCIAS DE CAPITAL;23945160;40058080;2010600
05;68;34;P;SERVICIO DE LA DEUDA;2000;2000;0
;;;;RESULTADO;;;-4456582
