﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
50;01;03;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;10;10;35104
50;01;03;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;241;15241;31506
50;01;03;24;01;;D;Al Sector Privado                                                               ;10;15010;301
50;01;03;24;01;009;D;Otras Devoluciones                                                                                                                                                                                                                                        ;10;10;301
50;01;03;24;01;043;D;Aporte Fondo de Estabilización de Tarifas Ley N° 21.472                                                                                                                                                                                                   ;0;15000;0
50;01;03;24;07;;D;A Organismos Internacionales                                                    ;231;231;31205
50;01;03;24;07;001;D;Organismos Financieros Internacionales                                                                                                                                                                                                                    ;231;231;31205
50;01;03;30;;;D;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;7404762;7404762;537998
50;01;03;30;01;;D;Compra de Títulos y Valores                                                     ;7287163;7287163;167145
50;01;03;30;02;;D;Compra de Acciones y Participaciones de Capital                                 ;117589;117589;370853
50;01;03;30;99;;D;Otros Activos Financieros                                                       ;10;10;0
50;01;03;33;;;D;TRANSFERENCIAS DE CAPITAL                                                       ;2145447;2145447;0
50;01;03;33;02;;D;Al Gobierno Central                                                             ;2145447;2145447;0
50;01;03;33;02;059;D;Al Fondo de Reserva de Pensiones                                                                                                                                                                                                                          ;10;10;0
50;01;03;33;02;060;D;Al Fondo de Estabilización Económica y Social                                                                                                                                                                                                             ;1209437;1209437;0
50;01;03;33;02;120;D;Al Fondo de Contingencia Estratégico                                                                                                                                                                                                                      ;936000;936000;0
50;01;03;35;;;D;SALDO FINAL DE CAJA                                                             ;2000;2000;0
;;;;;;;RESULTADO;;;-604608
