﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;44;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;326936951;427588294;420826482
16;44;01;05;02;;P;Del Gobierno Central                                                            ;326936951;427588294;420826482
16;44;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;119335086;131855316;129751957
16;44;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;120845871;147985309;147980411
16;44;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;86280034;146201202;141723420
16;44;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;475960;677776;502477
16;44;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;868691;868217
16;44;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5387147;5387147;3879770
16;44;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4015499;4034868;9878086
16;44;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3062458;3062458;8270970
16;44;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;173462;173462;197983
16;44;01;08;99;;P;Otros                                                                           ;779579;798948;1409133
16;44;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;314299;314299;7512660
16;44;01;12;10;;P;Ingresos por Percibir                                                           ;314299;314299;7512660
16;44;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;17584890;16328641
16;44;01;13;02;;P;Del Gobierno Central                                                            ;0;17584890;16328641
16;44;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;17564210;16316861
16;44;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;8900;0
16;44;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;11780;11780
16;44;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;36911;2974879;0
16;44;01;21;;;P;GASTOS EN PERSONAL                                                              ;131339264;160291227;156018883
16;44;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;94922709;122615599;122586420
16;44;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;20272;5086648;4561885
16;44;01;23;02;;P;Prestaciones de Asistencia Social                                               ;20272;20272;313
16;44;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;20272;20272;313
16;44;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;5066376;4561572
16;44;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;5066376;4561572
16;44;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;110371640;123907318;121790333
16;44;01;24;01;;P;Al Sector Privado                                                               ;73533;73832;70140
16;44;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;60891;61190;61190
16;44;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;12642;12642;8950
16;44;01;24;03;;P;A Otras Entidades Públicas                                                      ;110298107;123833486;121720193
16;44;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;110298107;123714171;121600878
16;44;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;119315;119315
16;44;01;25;;;P;INTEGROS AL FISCO                                                               ;0;2385702;2385701
16;44;01;25;99;;P;Otros Integros al Fisco                                                         ;0;2385702;2385701
16;44;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;253050;253050
16;44;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;253050;253050
16;44;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;3252582;3232734
16;44;01;29;04;;P;Mobiliario y Otros                                                              ;0;73736;59449
16;44;01;29;05;;P;Máquinas y Equipos                                                              ;0;3133846;3131537
16;44;01;29;06;;P;Equipos Informáticos                                                            ;0;5000;4453
16;44;01;29;07;;P;Programas Informáticos                                                          ;0;40000;37295
16;44;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;14044636;12864994
16;44;01;31;02;;P;Proyectos                                                                       ;0;14044636;12864994
16;44;01;32;;;P;PRÉSTAMOS                                                                       ;0;351172;283172
16;44;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;351172;283172
16;44;01;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;0;351172;283172
16;44;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;25659521;25492030
16;44;01;34;07;;P;Deuda Flotante                                                                  ;0;25659521;25492030
16;44;01;35;;;P;SALDO FINAL DE CAJA                                                             ;36922;36922;0
;;;;;;;RESULTADO;;;8956437
