﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
14;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;25028;0
14;01;01;05;01;;P;Del Sector Privado                                                              ;0;25028;0
14;01;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;25028;0
14;01;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;2082028;2082028;1205190
14;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;434688;434688;600998
14;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;309374;309374;105585
14;01;01;08;99;;P;Otros                                                                           ;125314;125314;495413
14;01;01;09;;;P;APORTE FISCAL                                                                   ;9489003;9489003;1687398
14;01;01;09;01;;P;Libre                                                                           ;9489003;9489003;1687398
14;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;4159593
14;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;4159593
14;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;69632;0
14;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;8858489;8837632;2328032
14;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2607904;2607904;341790
14;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;11;114528;0
14;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;11;114528;0
14;01;01;25;;;P;INTEGROS AL FISCO                                                               ;2505;2505;58
14;01;01;25;01;;P;Impuestos                                                                       ;2505;2505;58
14;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;536810;536810;53198
14;01;01;29;03;;P;Vehículos                                                                       ;15965;15965;0
14;01;01;29;06;;P;Equipos Informáticos                                                            ;272950;272950;26918
14;01;01;29;07;;P;Programas Informáticos                                                          ;247895;247895;26280
14;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;146129
14;01;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;146129
;;;;;;;RESULTADO;;;4783972
