﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
13;01;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2820761;2820761;1510056
13;01;02;05;02;;P;Del Gobierno Central                                                            ;2820761;2820761;1510056
13;01;02;05;02;002;P;Programa Fondo de Innovación para la Competitividad                                                                                                                                                                                                       ;2820761;2820761;1510056
13;01;02;09;;;P;APORTE FISCAL                                                                   ;31834462;31834462;17069453
13;01;02;09;01;;P;Libre                                                                           ;31834462;31834462;17069453
13;01;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;31749;0
13;01;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;34655223;34655223;17967808
13;01;02;24;01;;P;Al Sector Privado                                                               ;34655223;34655223;17967808
13;01;02;24;01;371;P;Instituto de Investigaciones Agropecuarias                                                                                                                                                                                                                ;17775401;17775401;9579242
13;01;02;24;01;372;P;Fundación para la Innovación Agraria                                                                                                                                                                                                                      ;9195426;9195426;3837167
13;01;02;24;01;373;P;Instituto Forestal                                                                                                                                                                                                                                        ;4069279;4069279;2431607
13;01;02;24;01;374;P;Centro de Información de Recursos Naturales                                                                                                                                                                                                               ;3436195;3436195;2119792
13;01;02;24;01;376;P;Programa de Apoyo a la Investigación para la Competitividad Agroalimentaria y Forestal                                                                                                                                                                    ;178922;178922;0
13;01;02;25;;;P;INTEGROS AL FISCO                                                               ;0;31749;0
13;01;02;25;99;;P;Otros Integros al Fisco                                                         ;0;31749;0
;;;;;;;RESULTADO;;;611701
