﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
13;04;06;07;;;INGRESOS DE OPERACIÓN;1183677;0
13;04;06;09;;;APORTE FISCAL;29600486;0
13;04;06;09;01;;Libre;29600486;0
13;04;06;12;;;RECUPERACIÓN DE PRÉSTAMOS;10;0
13;04;06;12;10;;Ingresos por Percibir;10;0
13;04;06;21;;;GASTOS EN PERSONAL;19065258;0
13;04;06;22;;;BIENES Y SERVICIOS DE CONSUMO;11679588;0
13;04;06;24;;;TRANSFERENCIAS CORRIENTES;39327;0
13;04;06;24;07;;A Organismos Internacionales;39327;0
13;04;06;24;07;603;Comité de Sanidad Vegetal del Cono Sur;39327;0
