﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;24;06;P;RENTAS DE LA PROPIEDAD;10;10;7500
18;24;07;P;INGRESOS DE OPERACIÓN;20;8068;9374
18;24;08;P;OTROS INGRESOS CORRIENTES;35865;255598;292129
18;24;09;P;APORTE FISCAL;117940668;82864957;77202454
18;24;12;P;RECUPERACIÓN DE PRÉSTAMOS;15899077;25321579;30906828
18;24;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;37577;11426;12812
18;24;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;24;21;P;GASTOS EN PERSONAL;3558089;3578361;3576355
18;24;22;P;BIENES Y SERVICIOS DE CONSUMO;344525;469404;460033
18;24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;120727;120726
18;24;26;P;OTROS GASTOS CORRIENTES;10;10;714750
18;24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;11951;11951;11767
18;24;31;P;INICIATIVAS DE INVERSIÓN;14997280;11002790;10285886
18;24;32;P;PRÉSTAMOS;39241073;28604708;28347598
18;24;33;P;TRANSFERENCIAS DE CAPITAL;75782905;64696303;64501134
18;24;34;P;SERVICIO DE LA DEUDA;384;384;0
;;;;RESULTADO;;;412848
