﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
11;23;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;43798;0
11;23;01;05;02;;P;Del Gobierno Central                                                            ;0;43798;0
11;23;01;05;02;012;P;Armada de Chile                                                                                                                                                                                                                                           ;0;43798;0
11;23;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;130;15418;57710
11;23;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;37813
11;23;01;08;99;;P;Otros                                                                           ;120;15408;19897
11;23;01;09;;;P;APORTE FISCAL                                                                   ;13430025;13468065;1815848
11;23;01;09;01;;P;Libre                                                                           ;13430025;13468065;1815848
11;23;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
11;23;01;21;;;P;GASTOS EN PERSONAL                                                              ;10782692;10769952;1598946
11;23;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1598368;1598368;199363
11;23;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;20;66088;66067
11;23;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;0
11;23;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;66078;66067
11;23;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;692890;736688;122621
11;23;01;24;01;;P;Al Sector Privado                                                               ;336971;380769;61268
11;23;01;24;01;005;P;Bienestar Social                                                                                                                                                                                                                                          ;336971;380769;61268
11;23;01;24;03;;P;A Otras Entidades Públicas                                                      ;355919;355919;61353
11;23;01;24;03;037;P;Defensa Civil                                                                                                                                                                                                                                             ;329344;329344;60800
11;23;01;24;03;040;P;Programa de Asistencia a Víctimas - Ley N° 21.021                                                                                                                                                                                                         ;26575;26575;553
11;23;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
11;23;01;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
11;23;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;356175;356175;714
11;23;01;29;05;;P;Máquinas y Equipos                                                              ;5687;5687;0
11;23;01;29;07;;P;Programas Informáticos                                                          ;350488;350488;714
11;23;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;141045
11;23;01;34;07;;P;Deuda Flotante                                                                  ;10;10;141045
;;;;;;;RESULTADO;;;-255198
