﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
13;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
13;01;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
13;01;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
13;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;94576;94576;6591
13;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;84364;84364;6591
13;01;01;08;99;;P;Otros                                                                           ;10212;10212;0
13;01;01;09;;;P;APORTE FISCAL                                                                   ;32434561;32434561;2147981
13;01;01;09;01;;P;Libre                                                                           ;32434561;32434561;2147981
13;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;19405
13;01;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;19405
13;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;7844924;7844924;549467
13;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1069005;1069005;25504
13;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
13;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
13;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;23275061;23275061;485931
13;01;01;24;01;;P;Al Sector Privado                                                               ;979692;979692;71112
13;01;01;24;01;368;P;Fundación de Comunicaciones del Agro                                                                                                                                                                                                                      ;616988;616988;71112
13;01;01;24;01;369;P;Emergencias Agrícolas                                                                                                                                                                                                                                     ;10;10;0
13;01;01;24;01;377;P;Red Agroclimática Nacional                                                                                                                                                                                                                                ;345397;345397;0
13;01;01;24;01;381;P;Corporación Consorcio Lechero                                                                                                                                                                                                                             ;17297;17297;0
13;01;01;24;02;;P;Al Gobierno Central                                                             ;19431191;19431191;392602
13;01;01;24;02;001;P;Promoción de Exportaciones Agricultura - PROCHILE                                                                                                                                                                                                         ;8125187;8125187;0
13;01;01;24;02;002;P;Corporación de Fomento de la Producción - Fomento Productivo                                                                                                                                                                                              ;3795229;3795229;0
13;01;01;24;02;006;P;Corporación de Fomento de la Producción - Seguro Agrícola                                                                                                                                                                                                 ;7510775;7510775;392602
13;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;857993;857993;22217
13;01;01;24;03;359;P;Agencia Chilena para la Inocuidad Alimentaria                                                                                                                                                                                                             ;397366;397366;22217
13;01;01;24;03;383;P;Apoyo a la Comercialización de Pequeños Productores de Trigo                                                                                                                                                                                              ;460627;460627;0
13;01;01;24;07;;P;A Organismos Internacionales                                                    ;2006185;2006185;0
13;01;01;24;07;002;P;Fondo Latinoamericano de Arroces para Riego                                                                                                                                                                                                               ;13231;13231;0
13;01;01;24;07;003;P;Organización de las Naciones Unidas para la Alimentación y la Agricultura - FAO                                                                                                                                                                           ;1713570;1713570;0
13;01;01;24;07;004;P;Instituto Interamericano de Cooperación para la Agricultura - IICA                                                                                                                                                                                        ;279384;279384;0
13;01;01;25;;;P;INTEGROS AL FISCO                                                               ;84363;84363;0
13;01;01;25;99;;P;Otros Integros al Fisco                                                         ;84363;84363;0
13;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;255784;255784;0
13;01;01;29;03;;P;Vehículos                                                                       ;55727;55727;0
13;01;01;29;07;;P;Programas Informáticos                                                          ;200057;200057;0
13;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;475773
13;01;01;34;07;;P;Deuda Flotante                                                                  ;10;10;475773
;;;;;;;RESULTADO;;;637302
