﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;22;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1056;1056;121
09;22;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;528;528;0
09;22;01;08;99;;P;Otros                                                                           ;528;528;121
09;22;01;09;;;P;APORTE FISCAL                                                                   ;3049428;2845595;2286970
09;22;01;09;01;;P;Libre                                                                           ;3049428;2845595;2286970
09;22;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;49612;0
09;22;01;21;;;P;GASTOS EN PERSONAL                                                              ;2476002;2353888;2117727
09;22;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;554460;469070;307697
09;22;01;25;;;P;INTEGROS AL FISCO                                                               ;0;7221;7221
09;22;01;25;99;;P;Otros Integros al Fisco                                                         ;0;7221;7221
09;22;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;19022;15472;7366
09;22;01;29;04;;P;Mobiliario y Otros                                                              ;7609;7609;3449
09;22;01;29;05;;P;Máquinas y Equipos                                                              ;1902;1902;1579
09;22;01;29;06;;P;Equipos Informáticos                                                            ;7133;3583;708
09;22;01;29;07;;P;Programas Informáticos                                                          ;2378;2378;1630
09;22;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;49612;49612
09;22;01;34;07;;P;Deuda Flotante                                                                  ;1000;49612;49612
09;22;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-202532
