﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;31;05;P;TRANSFERENCIAS CORRIENTES;303844010;318316513;218996797
16;31;06;P;RENTAS DE LA PROPIEDAD;44351;44351;0
16;31;07;P;INGRESOS DE OPERACIÓN;4284498;4284498;2684626
16;31;08;P;OTROS INGRESOS CORRIENTES;3795625;3795625;8172201
16;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;931217;931217;18542829
16;31;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;11420998;2047024
16;31;15;P;SALDO INICIAL DE CAJA;1000;2627808;0
16;31;21;P;GASTOS EN PERSONAL;155863278;160739831;114541832
16;31;22;P;BIENES Y SERVICIOS DE CONSUMO;94122569;92407608;69052712
16;31;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;14574;3455886;1983274
16;31;24;P;TRANSFERENCIAS CORRIENTES;62381717;70273074;41633118
16;31;25;P;INTEGROS AL FISCO;0;2605050;2541969
16;31;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;517563;1400509;203364
16;31;31;P;INICIATIVAS DE INVERSIÓN;0;10538052;2782469
16;31;34;P;SERVICIO DE LA DEUDA;1000;1000;10925080
;;;;RESULTADO;;;6779659
