﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;02;01;04;;;P;IMPOSICIONES PREVISIONALES                                                      ;1893550917;1893550917;195772270
16;02;01;04;02;;P;Aportes del Trabajador                                                          ;1893550917;1893550917;195772270
16;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;138240537;138240537;10146320
16;02;01;05;02;;P;Del Gobierno Central                                                            ;138240537;138240537;10146320
16;02;01;05;02;006;P;Caja de Previsión de la Defensa Nacional                                                                                                                                                                                                                  ;2249292;2249292;208696
16;02;01;05;02;011;P;Fondo para Diagnóstico y Tratamientos de Alto Costo Ley N°20.850                                                                                                                                                                                          ;115542500;115542500;9937624
16;02;01;05;02;015;P;Sistema de Protección Integral a la Infancia                                                                                                                                                                                                              ;20448745;20448745;0
16;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1842257;1842257;287626
16;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;372454;372454;40718
16;02;01;08;99;;P;Otros                                                                           ;1469803;1469803;246908
16;02;01;09;;;P;APORTE FISCAL                                                                   ;6307988731;6307988731;536138155
16;02;01;09;01;;P;Libre                                                                           ;6307988731;6307988731;536138155
16;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;4684674;4684674;572058
16;02;01;12;05;;P;Médicos                                                                         ;4684674;4684674;572058
16;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;23134531;23134531;1928900
16;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;24263858;24263858;484583
16;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;402779775;402779775;45208769
16;02;01;23;01;;P;Prestaciones Previsionales                                                      ;402779775;402779775;45208769
16;02;01;23;01;009;P;Bonificaciones de Salud                                                                                                                                                                                                                                   ;402779765;402779765;45208769
16;02;01;23;01;014;P;Subsidio Cajas de Compensación de Asignación Familiar                                                                                                                                                                                                     ;10;10;0
16;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7881229224;7881229224;530597513
16;02;01;24;01;;P;Al Sector Privado                                                               ;282042326;282042326;21267178
16;02;01;24;01;010;P;Convenios de Provisión de Prestaciones Médicas                                                                                                                                                                                                            ;267147198;267147198;21090177
16;02;01;24;01;011;P;Bono Auge                                                                                                                                                                                                                                                 ;14895128;14895128;177001
16;02;01;24;02;;P;Al Gobierno Central                                                             ;7483644398;7483644398;503118832
16;02;01;24;02;034;P;Instituto de Salud Pública de Chile                                                                                                                                                                                                                       ;696445;696445;0
16;02;01;24;02;035;P;Programa de Atención Primaria                                                                                                                                                                                                                             ;2186408824;2186408824;131701057
16;02;01;24;02;037;P;Programa de Prestaciones Institucionales                                                                                                                                                                                                                  ;1622395574;1622395574;150864758
16;02;01;24;02;040;P;Financiamiento Hospitales por Grupo Relacionado de Diagnóstico                                                                                                                                                                                            ;3558644489;3558644489;202183640
16;02;01;24;02;043;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;115499066;115499066;18369377
16;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;115542500;115542500;6211503
16;02;01;24;03;410;P;Aplicación Ley N°20.850                                                                                                                                                                                                                                   ;115542500;115542500;6211503
16;02;01;32;;;P;PRÉSTAMOS                                                                       ;14898728;14898728;1060591
16;02;01;32;05;;P;Médicos                                                                         ;14898728;14898728;1060591
16;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;55060732
16;02;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;55060732
16;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;108575341
