﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;36;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;370842262;383795998;252027193
16;36;01;05;02;;P;Del Gobierno Central                                                            ;370842262;383795998;252027193
16;36;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;115175887;130997653;72375608
16;36;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;67700293;68050099;58816891
16;36;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;394761;394761;2056
16;36;01;05;02;014;P;Hospital Dr. Abraham Godoy Peña de Lautaro                                                                                                                                                                                                                ;16403149;15719882;10170388
16;36;01;05;02;015;P;Hospital Intercultural de Nueva Imperial                                                                                                                                                                                                                  ;21406558;21460136;13902072
16;36;01;05;02;016;P;Hospital de Pitrufquén                                                                                                                                                                                                                                    ;15353712;14815364;8285068
16;36;01;05;02;017;P;Hospital de Villarrica                                                                                                                                                                                                                                    ;13373638;13407461;9450211
16;36;01;05;02;018;P;Hospital Temuco                                                                                                                                                                                                                                           ;121034264;118950642;79024899
16;36;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;46331;46331;4418
16;36;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2896457;2896457;2281020
16;36;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3532473;3532473;7251258
16;36;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2638295;2638295;5184086
16;36;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;43517;43517;78310
16;36;01;08;99;;P;Otros                                                                           ;850661;850661;1988862
16;36;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;442551;442551;10117824
16;36;01;12;10;;P;Ingresos por Percibir                                                           ;442551;442551;10117824
16;36;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;37501520;16329692
16;36;01;13;02;;P;Del Gobierno Central                                                            ;0;37501520;16329692
16;36;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;37501520;16329692
16;36;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;26092935;0
16;36;01;21;;;P;GASTOS EN PERSONAL                                                              ;173463612;180349462;114651252
16;36;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;102643648;104288094;84607480
16;36;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;15224;2433780;1578298
16;36;01;23;02;;P;Prestaciones de Asistencia Social                                               ;15224;15224;5152
16;36;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;15224;15224;5152
16;36;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2418556;1573146
16;36;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2418556;1573146
16;36;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;101093606;118762442;69361321
16;36;01;24;01;;P;Al Sector Privado                                                               ;162989;162989;112103
16;36;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;160147;160147;112103
16;36;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;2842;2842;0
16;36;01;24;03;;P;A Otras Entidades Públicas                                                      ;100930617;118599453;69249218
16;36;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;100930617;118599453;69249218
16;36;01;25;;;P;INTEGROS AL FISCO                                                               ;3321;10431304;0
16;36;01;25;01;;P;Impuestos                                                                       ;3321;3321;0
16;36;01;25;99;;P;Otros Integros al Fisco                                                         ;0;10427983;0
16;36;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;540663;1384289;544700
16;36;01;29;03;;P;Vehículos                                                                       ;0;342000;341935
16;36;01;29;05;;P;Máquinas y Equipos                                                              ;540663;1042289;202765
16;36;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;36657894;16234374
16;36;01;31;02;;P;Proyectos                                                                       ;0;36657894;16234374
16;36;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;14754407
16;36;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;14754407
;;;;;;;RESULTADO;;;-13720427
