﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
09;17;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2119;2119;56111
09;17;02;08;99;;P;Otros                                                                           ;2119;2119;56111
09;17;02;09;;;P;APORTE FISCAL                                                                   ;412517017;412666969;159413000
09;17;02;09;01;;P;Libre                                                                           ;412517017;412666969;159413000
09;17;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;4022429;0
09;17;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;292386041;293367308;86960453
09;17;02;24;02;;P;Al Gobierno Central                                                             ;37337316;37487268;18518270
09;17;02;24;02;001;P;Mejoramiento de la Calidad de la Educación                                                                                                                                                                                                                ;13783912;13783912;3579852
09;17;02;24;02;002;P;Desarrollo Profesional Docente y Directivo                                                                                                                                                                                                                ;4063743;4063743;986949
09;17;02;24;02;003;P;Recursos Educativos                                                                                                                                                                                                                                       ;2417526;2417526;660178
09;17;02;24;02;051;P;Fondo de Apoyo a la Educación Pública - Servicios Locales                                                                                                                                                                                                 ;17072135;17222087;13291291
09;17;02;24;03;;P;A Otras Entidades Públicas                                                      ;255048725;255880040;68442183
09;17;02;24;03;051;P;Fondo de Apoyo a la Educación Pública                                                                                                                                                                                                                     ;255048715;255048715;67630385
09;17;02;24;03;058;P;Aporte a las Municipalidades                                                                                                                                                                                                                              ;10;831325;811798
09;17;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;120132095;120132095;58362577
09;17;02;33;02;;P;Al Gobierno Central                                                             ;64948957;64948957;38908341
09;17;02;33;02;001;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 05                                                                                                                                                                                       ;28958217;28958217;9500000
09;17;02;33;02;003;P;Becas y Asistencialidad Estudiantil JUNAEB                                                                                                                                                                                                                ;29295740;29295740;29295740
09;17;02;33;02;104;P;Mejoramiento de Infraestructura Escolar Pública - Servicios Locales                                                                                                                                                                                       ;6695000;6695000;112601
09;17;02;33;03;;P;A Otras Entidades Públicas                                                      ;55183138;55183138;19454236
09;17;02;33;03;104;P;Mejoramiento de Infraestructura Escolar Pública                                                                                                                                                                                                           ;49776661;49776661;19454236
09;17;02;33;03;105;P;Equipamiento de Establecimientos de Educación Técnico - Profesional                                                                                                                                                                                       ;5406477;5406477;0
09;17;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;3191114;3191114
09;17;02;34;07;;P;Deuda Flotante                                                                  ;1000;3191114;3191114
09;17;02;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;10954967
