﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
11;09;05;P;TRANSFERENCIAS CORRIENTES;3490304;3490304;1022000
11;09;07;P;INGRESOS DE OPERACIÓN;2841340;2841340;1061587
11;09;08;P;OTROS INGRESOS CORRIENTES;944907;944907;95966
11;09;09;P;APORTE FISCAL;223925664;223925664;37324551
11;09;11;P;VENTA DE ACTIVOS FINANCIEROS;0;192228;199698
11;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;501024;501024;190777
11;09;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;160162;160162;95577
11;09;21;P;GASTOS EN PERSONAL;196209496;195809496;33764950
11;09;22;P;BIENES Y SERVICIOS DE CONSUMO;29553839;29984217;1537301
11;09;24;P;TRANSFERENCIAS CORRIENTES;4011151;4011151;2221535
11;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1587891;1749741;739
11;09;32;P;PRÉSTAMOS;501024;501024;109522
11;09;34;P;SERVICIO DE LA DEUDA;0;0;8006689
;;;;RESULTADO;;;-5650580
