﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
08;05;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;0;1298
08;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1239900;1239900;1557065
08;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1056256;1056256;1243806
08;05;01;08;99;;P;Otros                                                                           ;183644;183644;313259
08;05;01;09;;;P;APORTE FISCAL                                                                   ;56777496;59317678;56230942
08;05;01;09;01;;P;Libre                                                                           ;56777496;59317678;56230942
08;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;1237483
08;05;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;1237483
08;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;128021;0
08;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;42584032;44597538;45559162
08;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;11926347;11926347;7013080
08;05;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;1059969
08;05;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;1059969
08;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;3507017;3606157;1858128
08;05;01;29;03;;P;Vehículos                                                                       ;163273;163273;17400
08;05;01;29;05;;P;Máquinas y Equipos                                                              ;0;47500;12696
08;05;01;29;06;;P;Equipos Informáticos                                                            ;990383;990383;821964
08;05;01;29;07;;P;Programas Informáticos                                                          ;2353361;2405001;1006068
08;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;555557;555557
08;05;01;34;07;;P;Deuda Flotante                                                                  ;0;555557;555557
;;;;;;;RESULTADO;;;2980892
