﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
12;05;P;TRANSFERENCIAS CORRIENTES;455147;575147;527835
12;06;P;RENTAS DE LA PROPIEDAD;200926;200926;219103
12;07;P;INGRESOS DE OPERACIÓN;27906771;28601328;31903528
12;08;P;OTROS INGRESOS CORRIENTES;14700070;22765019;71308594
12;09;P;APORTE FISCAL;2055722670;2058035835;1941496999
12;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;374271
12;12;P;RECUPERACIÓN DE PRÉSTAMOS;53171;283238;6301774
12;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1303684445;1288193831;1096747866
12;15;P;SALDO INICIAL DE CAJA;215000;30753334;0
12;21;P;GASTOS EN PERSONAL;221642970;236606041;236358579
12;22;P;BIENES Y SERVICIOS DE CONSUMO;21619257;23156973;22779455
12;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;778022;5347118;5284699
12;24;P;TRANSFERENCIAS CORRIENTES;1789027;1931318;1880614
12;25;P;INTEGROS AL FISCO;10225;4969781;5752466
12;26;P;OTROS GASTOS CORRIENTES;0;860074;829362
12;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7371666;19573423;18518349
12;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;788868012;192973181;0
12;31;P;INICIATIVAS DE INVERSIÓN;1966413591;2363092498;2331707240
12;32;P;PRÉSTAMOS;0;16255095;16208181
12;33;P;TRANSFERENCIAS DE CAPITAL;393501528;393501528;393500423
12;34;P;SERVICIO DE LA DEUDA;728902;168256276;167607143
12;35;P;SALDO FINAL DE CAJA;215000;2885352;0
;;;RESULTADO;;;-51546541
