﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
12;02;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;66402;88319
12;02;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;25650;25650;20168
12;02;02;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1539;1539;27
12;02;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;72333;72333;233000
12;02;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;72333;72333;167682
12;02;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;11673
12;02;02;08;99;;P;Otros                                                                           ;0;0;53645
12;02;02;09;;;P;APORTE FISCAL                                                                   ;40887939;34810796;25748878
12;02;02;09;01;;P;Libre                                                                           ;40887939;34810796;25748878
12;02;02;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;3899;3899;0
12;02;02;10;03;;P;Vehículos                                                                       ;3899;3899;0
12;02;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;104095
12;02;02;12;10;;P;Ingresos por Percibir                                                           ;0;0;104095
12;02;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;2639837;0
12;02;02;21;;;P;GASTOS EN PERSONAL                                                              ;9772568;9831933;8152345
12;02;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;612523;558007;412203
12;02;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;842289
12;02;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;842289
12;02;02;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;1030
12;02;02;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;1030
12;02;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;101075;290395;60033
12;02;02;29;02;;P;Edificios                                                                       ;0;9675;0
12;02;02;29;03;;P;Vehículos                                                                       ;17442;13920;0
12;02;02;29;04;;P;Mobiliario y Otros                                                              ;18786;28453;11877
12;02;02;29;05;;P;Máquinas y Equipos                                                              ;17768;181497;6983
12;02;02;29;06;;P;Equipos Informáticos                                                            ;3208;7094;4715
12;02;02;29;07;;P;Programas Informáticos                                                          ;43871;49756;36458
12;02;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;30504194;24302238;17132589
12;02;02;31;02;;P;Proyectos                                                                       ;30504194;24302238;17132589
12;02;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;2627883;2627883
12;02;02;34;07;;P;Deuda Flotante                                                                  ;1000;2627883;2627883
12;02;02;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-3033885
