﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
05;69;05;P;TRANSFERENCIAS CORRIENTES;12291825;15744380;11332202
05;69;06;P;RENTAS DE LA PROPIEDAD;9387;9387;12258
05;69;08;P;OTROS INGRESOS CORRIENTES;80730;80730;1380533
05;69;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;126309954;120392662;78557739
05;69;15;P;SALDO INICIAL DE CAJA;0;3040434;0
05;69;21;P;GASTOS EN PERSONAL;4134756;4194011;3741909
05;69;22;P;BIENES Y SERVICIOS DE CONSUMO;1435085;1519419;398186
05;69;24;P;TRANSFERENCIAS CORRIENTES;6754400;13036705;8407137
05;69;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;36618;4838911;704311
05;69;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;2454000;0;0
05;69;31;P;INICIATIVAS DE INVERSIÓN;111031544;86916646;54002070
05;69;33;P;TRANSFERENCIAS DE CAPITAL;12845493;28456821;13603137
05;69;34;P;SERVICIO DE LA DEUDA;0;305080;305080
;;;;RESULTADO;;;10120902
