﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
18;25;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;0
18;25;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;0
18;25;01;06;03;;P;Intereses                                                                       ;10;10;0
18;25;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;253835;253835;266015
18;25;01;07;01;;P;Venta de Bienes                                                                 ;10;10;1246
18;25;01;07;02;;P;Venta de Servicios                                                              ;253825;253825;264769
18;25;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;412854;444213;271932
18;25;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;134885;134885;66701
18;25;01;08;99;;P;Otros                                                                           ;277969;309328;205231
18;25;01;09;;;P;APORTE FISCAL                                                                   ;210875409;260504748;176785916
18;25;01;09;01;;P;Libre                                                                           ;210875409;260504748;176785916
18;25;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;15849051;28585645;53406920
18;25;01;12;02;;P;Hipotecarios                                                                    ;15849051;28585645;53406920
18;25;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1775035;1775035;1559823
18;25;01;13;03;;P;De Otras Entidades Públicas                                                     ;1775035;1775035;1559823
18;25;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;1754752;1754752;1538898
18;25;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;20283;20283;20925
18;25;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;54331;0
18;25;01;21;;;P;GASTOS EN PERSONAL                                                              ;7641342;8986560;7872432
18;25;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;868247;964430;794434
18;25;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;121762;121762
18;25;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;121762;121762
18;25;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;360;645002
18;25;01;26;01;;P;Devoluciones                                                                    ;0;350;350
18;25;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;644652
18;25;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;180044;3449031;14417
18;25;01;29;01;;P;Terrenos                                                                        ;0;3268987;0
18;25;01;29;02;;P;Edificios                                                                       ;157460;157460;0
18;25;01;29;04;;P;Mobiliario y Otros                                                              ;18470;18470;12466
18;25;01;29;05;;P;Máquinas y Equipos                                                              ;4114;4114;1951
18;25;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;33362165;35365279;26731410
18;25;01;31;02;;P;Proyectos                                                                       ;33362165;35365279;26731410
18;25;01;32;;;P;PRÉSTAMOS                                                                       ;70272612;106531998;68444182
18;25;01;32;02;;P;Hipotecarios                                                                    ;70272612;106531998;68444182
18;25;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;70272612;106531998;68444182
18;25;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;116864448;136198071;128117885
18;25;01;33;01;;P;Al Sector Privado                                                               ;116864448;135272268;127525216
18;25;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;80986;118986;86458
18;25;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;18017775;25173391;20592524
18;25;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;88317;68030;62501
18;25;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;23505203;17163335;18536782
18;25;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;48889408;61281940;63458697
18;25;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;3399765;2706461;453398
18;25;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;4899539;2823751;2820754
18;25;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;2842906;2600567;1129169
18;25;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;15140549;23335807;20384933
18;25;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;925803;592669
18;25;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;925803;592669
18;25;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;336;336;0
18;25;01;34;07;;P;Deuda Flotante                                                                  ;336;336;0
;;;;;;;RESULTADO;;;-450918
