﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
21;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;619356;633580;1851650
21;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;601678;601678;474908
21;01;01;08;99;;P;Otros                                                                           ;17678;31902;1376742
21;01;01;09;;;P;APORTE FISCAL                                                                   ;73672521;78631214;45179722
21;01;01;09;01;;P;Libre                                                                           ;72235589;77194282;44399883
21;01;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;22156359;22904729;13458725
21;01;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;50079230;54289553;30941158
21;01;01;09;02;;P;Servicio de la Deuda Interna                                                    ;1436932;1436932;779839
21;01;01;09;02;001;P;Amortización                                                                                                                                                                                                                                              ;517612;517612;312888
21;01;01;09;02;002;P;Intereses                                                                                                                                                                                                                                                 ;919320;919320;466951
21;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;2713;2713;0
21;01;01;10;03;;P;Vehículos                                                                       ;2713;2713;0
21;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;104598;104598;391539
21;01;01;12;10;;P;Ingresos por Percibir                                                           ;104598;104598;391539
21;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;2500;6477168;0
21;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;22758037;23485070;13252631
21;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2909780;3005232;1345504
21;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;11;83059;83058
21;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;11;83059;83058
21;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;46868585;51667144;30361931
21;01;01;24;01;;P;Al Sector Privado                                                               ;1798748;1798748;1798748
21;01;01;24;01;321;P;Fundación de las Familias - Programa Red Telecentros                                                                                                                                                                                                      ;1798748;1798748;1798748
21;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;45063337;49861896;28563183
21;01;01;24;03;315;P;Elige Vivir Sano                                                                                                                                                                                                                                          ;1704414;1339253;340526
21;01;01;24;03;341;P;Sistema de Apoyo a la Selección de Beneficios Sociales                                                                                                                                                                                                    ;6409637;7659588;5192640
21;01;01;24;03;342;P;Apoyo, Monitoreo y Supervisión a la Gestión Territorial                                                                                                                                                                                                   ;1230289;1230289;1227968
21;01;01;24;03;349;P;Subsidio al Pago Electrónico de Prestaciones Monetarias                                                                                                                                                                                                   ;6175128;6125128;4017744
21;01;01;24;03;351;P;Sistema Nacional de Cuidado                                                                                                                                                                                                                               ;6386405;5704445;14795
21;01;01;24;03;352;P;Programa Pago Cuidadores de Personas con Discapacidad                                                                                                                                                                                                     ;8963136;8963136;8963136
21;01;01;24;03;358;P;Programa Apoyo a la Atención de Salud Mental                                                                                                                                                                                                              ;520316;520316;319838
21;01;01;24;03;409;P;Programa Asuntos Indígenas                                                                                                                                                                                                                                ;1139456;1063485;397133
21;01;01;24;03;411;P;Niños, Niñas y Adolescentes en Situación de Calle                                                                                                                                                                                                         ;1133000;1133000;4000
21;01;01;24;03;412;P;Programa Voluntariado País                                                                                                                                                                                                                                ;95580;46580;0
21;01;01;24;03;996;P;Clase Media Protegida                                                                                                                                                                                                                                     ;482737;451737;128134
21;01;01;24;03;998;P;Programa Noche Digna                                                                                                                                                                                                                                      ;10823239;15624939;7957269
21;01;01;24;07;;P;A Organismos Internacionales                                                    ;6500;6500;0
21;01;01;24;07;001;P;Cuotas a Organismos Internacionales                                                                                                                                                                                                                       ;6500;6500;0
21;01;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;2348450
21;01;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;2348450
21;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;425843;221280;24734
21;01;01;29;03;;P;Vehículos                                                                       ;54296;13160;13159
21;01;01;29;04;;P;Mobiliario y Otros                                                              ;21889;7322;2227
21;01;01;29;05;;P;Máquinas y Equipos                                                              ;7798;3459;2368
21;01;01;29;06;;P;Equipos Informáticos                                                            ;108652;81093;6820
21;01;01;29;07;;P;Programas Informáticos                                                          ;233208;116246;160
21;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1439432;7387488;6639783
21;01;01;34;01;;P;Amortización Deuda Interna                                                      ;517612;517612;296863
21;01;01;34;03;;P;Intereses Deuda Interna                                                         ;919320;919320;400655
21;01;01;34;07;;P;Deuda Flotante                                                                  ;2500;5950556;5942265
;;;;;;;RESULTADO;;;-6633180
