﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
18;31;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;2154
18;31;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;2154
18;31;01;06;03;;P;Intereses                                                                       ;10;10;0
18;31;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;847
18;31;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;31;01;07;02;;P;Venta de Servicios                                                              ;10;10;847
18;31;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;43561;43561;234553
18;31;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;36787;36787;6110
18;31;01;08;99;;P;Otros                                                                           ;6774;6774;228443
18;31;01;09;;;P;APORTE FISCAL                                                                   ;31671824;28780115;22225993
18;31;01;09;01;;P;Libre                                                                           ;31671824;28780115;22225993
18;31;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;1139;1139;0
18;31;01;10;99;;P;Otros Activos no Financieros                                                    ;1139;1139;0
18;31;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;4275110;4275110;0
18;31;01;12;02;;P;Hipotecarios                                                                    ;4275110;4275110;0
18;31;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;445585;1103969;689778
18;31;01;13;02;;P;Del Gobierno Central                                                            ;0;658384;658384
18;31;01;13;02;011;P;Gobierno Regional de Aysén (Programa 02)                                                                                                                                                                                                                  ;0;658384;658384
18;31;01;13;03;;P;De Otras Entidades Públicas                                                     ;445585;445585;31394
18;31;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;438850;438850;25394
18;31;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;6735;6735;6000
18;31;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;31;01;21;;;P;GASTOS EN PERSONAL                                                              ;3064973;3050947;2402797
18;31;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;232483;252434;143605
18;31;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;17211
18;31;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;17211
18;31;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;0
18;31;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
18;31;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;8068;2823;2823
18;31;01;29;04;;P;Mobiliario y Otros                                                              ;5295;1706;1706
18;31;01;29;05;;P;Máquinas y Equipos                                                              ;2773;1117;1117
18;31;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;7655072;9978152;4390332
18;31;01;31;02;;P;Proyectos                                                                       ;7655072;9978152;4390332
18;31;01;32;;;P;PRÉSTAMOS                                                                       ;7460989;3132567;1819524
18;31;01;32;02;;P;Hipotecarios                                                                    ;7460989;3132567;1819524
18;31;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;7460989;3132567;1819524
18;31;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;18038079;17809416;15624780
18;31;01;33;01;;P;Al Sector Privado                                                               ;18038079;17729416;15624780
18;31;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;4558056;4614439;8460247
18;31;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;2284761;2284761;759390
18;31;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;8154246;7789200;4620844
18;31;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;872502;872502;16073
18;31;01;33;01;136;P;Programa Habitacional Rural                                                                                                                                                                                                                               ;1658483;1658483;1768226
18;31;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;510031;510031;0
18;31;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;80000;0
18;31;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;80000;0
18;31;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;585;585;0
18;31;01;34;07;;P;Deuda Flotante                                                                  ;585;585;0
;;;;;;;RESULTADO;;;-1247747
