﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;32;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5995774;5995774;3400000
05;32;01;05;03;;P;De Otras Entidades Públicas                                                     ;5995774;5995774;3400000
05;32;01;05;03;007;P;Fondo para Hospitales                                                                                                                                                                                                                                     ;5995774;5995774;3400000
05;32;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;23082945;23082945;3494827
05;32;01;07;02;;P;Venta de Servicios                                                              ;23082945;23082945;3494827
05;32;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;249147;249147;52103
05;32;01;08;99;;P;Otros                                                                           ;249147;249147;52103
05;32;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;2112190;2112190;0
05;32;01;12;10;;P;Ingresos por Percibir                                                           ;2112190;2112190;0
05;32;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;155700;155700;0
05;32;01;21;;;P;GASTOS EN PERSONAL                                                              ;22943023;22943023;4239540
05;32;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;8464047;8464047;278963
05;32;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;178686;178686;37658
05;32;01;23;01;;P;Prestaciones Previsionales                                                      ;178686;178686;37658
05;32;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10000;10000;0
05;32;01;34;07;;P;Deuda Flotante                                                                  ;10000;10000;0
;;;;;;;RESULTADO;;;2390769
