﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
05;10;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;17503323;17503313
05;10;01;05;01;;P;Del Sector Privado                                                              ;10;10;0
05;10;01;05;01;001;P;Donaciones                                                                                                                                                                                                                                                ;10;10;0
05;10;01;05;02;;P;Del Gobierno Central                                                            ;0;17503313;17503313
05;10;01;05;02;015;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 05                                                                                                                                                                                       ;0;17503313;17503313
05;10;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1621507;1621507;2235730
05;10;01;07;02;;P;Venta de Servicios                                                              ;1621507;1621507;2235730
05;10;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;77223;77223;5597674
05;10;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;77213;77213;330590
05;10;01;08;99;;P;Otros                                                                           ;10;10;5267084
05;10;01;09;;;P;APORTE FISCAL                                                                   ;29255518;53219123;61802393
05;10;01;09;01;;P;Libre                                                                           ;29255518;53219123;61802393
05;10;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;18940;18940;0
05;10;01;10;03;;P;Vehículos                                                                       ;18940;18940;0
05;10;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;578865
05;10;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;578865
05;10;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1505973;1505973
05;10;01;13;02;;P;Del Gobierno Central                                                            ;0;1505973;1505973
05;10;01;13;02;001;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 05                                                                                                                                                                                       ;0;1505973;1505973
05;10;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;3569686;0
05;10;01;21;;;P;GASTOS EN PERSONAL                                                              ;14556471;14556647;12571595
05;10;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3001666;2712665;2467957
05;10;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;120553
05;10;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;120553
05;10;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10067219;55043309;61578372
05;10;01;24;01;;P;Al Sector Privado                                                               ;3297237;3467637;3058042
05;10;01;24;01;002;P;Asistencia Social (ORASMI)                                                                                                                                                                                                                                ;2618834;2789234;2582950
05;10;01;24;01;003;P;Becas                                                                                                                                                                                                                                                     ;678393;678393;475092
05;10;01;24;01;023;P;Atención de Daños y Damnificados                                                                                                                                                                                                                          ;10;10;0
05;10;01;24;02;;P;Al Gobierno Central                                                             ;1057262;1057262;1057262
05;10;01;24;02;116;P;Plan Microtráfico Cero - Policía de Investigaciones de Chile                                                                                                                                                                                              ;1057262;1057262;1057262
05;10;01;24;03;;P;A Otras Entidades Públicas                                                      ;5712720;50518410;57463068
05;10;01;24;03;002;P;Para Atender Situaciones de Emergencia                                                                                                                                                                                                                    ;10;44861700;53382551
05;10;01;24;03;018;P;Programa Estadio Seguro                                                                                                                                                                                                                                   ;714175;714175;441408
05;10;01;24;03;041;P;Programa Diario Oficial                                                                                                                                                                                                                                   ;1137344;1081344;748601
05;10;01;24;03;044;P;Migraciones y Extranjería                                                                                                                                                                                                                                 ;3455868;3455868;2629692
05;10;01;24;03;052;P;Observatorio de Riesgos Socionaturales                                                                                                                                                                                                                    ;102600;102600;102600
05;10;01;24;03;053;P;Programa de Seguimiento de Causas Judiciales                                                                                                                                                                                                              ;200123;200123;158216
05;10;01;24;03;054;P;Plan Nacional de Acción contra la Trata de Personas                                                                                                                                                                                                       ;102600;102600;0
05;10;01;25;;;P;INTEGROS AL FISCO                                                               ;313532;312921;312922
05;10;01;25;01;;P;Impuestos                                                                       ;313532;312921;312922
05;10;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;224862;167804;38946
05;10;01;29;03;;P;Vehículos                                                                       ;58546;30000;0
05;10;01;29;04;;P;Mobiliario y Otros                                                              ;55274;44111;4137
05;10;01;29;05;;P;Máquinas y Equipos                                                              ;4431;3979;1248
05;10;01;29;06;;P;Equipos Informáticos                                                            ;60279;48105;24501
05;10;01;29;07;;P;Programas Informáticos                                                          ;46332;41609;9060
05;10;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;2809448;4586270;3791686
05;10;01;33;02;;P;Al Gobierno Central                                                             ;2809438;2690002;1453073
05;10;01;33;02;031;P;Plan Nacional Contra el Narcotráfico - Carabineros de Chile                                                                                                                                                                                               ;1356365;1236929;0
05;10;01;33;02;033;P;Plan Nacional Contra el Narcotráfico - Policía de Investigaciones de Chile                                                                                                                                                                                ;1453073;1453073;1453073
05;10;01;33;03;;P;A Otras Entidades Públicas                                                      ;10;1896268;2338613
05;10;01;33;03;001;P;Para Atender Situaciones de Emergencia                                                                                                                                                                                                                    ;10;1896268;2338613
05;10;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;1404106
05;10;01;34;07;;P;Deuda Flotante                                                                  ;0;0;1404106
05;10;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;136159;0
;;;;;;;RESULTADO;;;6937811
