﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;40;05;P;TRANSFERENCIAS CORRIENTES;78996597;104638702;96907429
16;40;06;P;RENTAS DE LA PROPIEDAD;11134;11134;4870
16;40;07;P;INGRESOS DE OPERACIÓN;1954968;1954968;1572366
16;40;08;P;OTROS INGRESOS CORRIENTES;827341;827341;2512886
16;40;12;P;RECUPERACIÓN DE PRÉSTAMOS;329325;329325;2996672
16;40;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1063321;411614
16;40;15;P;SALDO INICIAL DE CAJA;1000;121709;0
16;40;21;P;GASTOS EN PERSONAL;68054632;77218020;70551057
16;40;22;P;BIENES Y SERVICIOS DE CONSUMO;14011994;29825486;24731133
16;40;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;647;665412;622306
16;40;24;P;TRANSFERENCIAS CORRIENTES;6485;7164;0
16;40;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;45607;390113;78772
16;40;31;P;INICIATIVAS DE INVERSIÓN;0;839305;383850
16;40;34;P;SERVICIO DE LA DEUDA;1000;1000;0
;;;;RESULTADO;;;8038719
