﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
05;71;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;6121068;4878849
05;71;01;05;03;;P;De Otras Entidades Públicas                                                     ;0;6121068;4878849
05;71;01;05;03;001;P;Aporte Fiscal Indirecto - Remuneraciones                                                                                                                                                                                                                  ;0;5089757;3995000
05;71;01;05;03;002;P;Aporte Fiscal Indirecto - Resto                                                                                                                                                                                                                           ;0;991429;883849
05;71;01;05;03;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;37382;0
05;71;01;05;03;113;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 06                                                                                                                                                                                       ;0;2500;0
05;71;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;40;86987
05;71;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;10;81165
05;71;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;4261
05;71;01;08;99;;P;Otros                                                                           ;0;20;1561
05;71;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;271061;0
05;71;01;21;;;P;GASTOS EN PERSONAL                                                              ;0;5092257;3997084
05;71;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;627041;432334
05;71;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;10;0
05;71;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;10;0
05;71;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;410494;346225
05;71;01;24;01;;P;Al Sector Privado                                                               ;0;410494;346225
05;71;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;0;410494;346225
05;71;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;79649;79649
05;71;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;79649;79649
05;71;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;93914;14453
05;71;01;29;04;;P;Mobiliario y Otros                                                              ;0;9000;0
05;71;01;29;05;;P;Máquinas y Equipos                                                              ;0;22095;0
05;71;01;29;06;;P;Equipos Informáticos                                                            ;0;33384;0
05;71;01;29;07;;P;Programas Informáticos                                                          ;0;29435;14453
05;71;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;88804;88803
05;71;01;34;07;;P;Deuda Flotante                                                                  ;0;88804;88803
;;;;;;;RESULTADO;;;7288
