﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;75;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;212660;212660;136196
05;75;02;08;99;;P;Otros                                                                           ;212660;212660;136196
05;75;02;09;;;P;APORTE FISCAL                                                                   ;15597369;15335179;10000000
05;75;02;09;01;;P;Libre                                                                           ;15597369;15335179;10000000
05;75;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;16486462;33717448;31827701
05;75;02;13;02;;P;Del Gobierno Central                                                            ;16486462;33717448;31827701
05;75;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;571787;571787;0
05;75;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;592333;2158494;1015315
05;75;02;13;02;006;P;Tesoro Público Ley N° 19.143, Patentes Mineras                                                                                                                                                                                                            ;545954;545954;35000
05;75;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;14361;14361;480202
05;75;02;13;02;013;P;Tesoro Público Artículo 129 bis 19 Ley N° 20.017, Código de Aguas                                                                                                                                                                                         ;12484;12484;0
05;75;02;13;02;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;945574;945574;936715
05;75;02;13;02;030;P;Tesoro Público Ley N°20.378 - Fondo de Apoyo Regional (FAR)                                                                                                                                                                                               ;8615585;8723910;8615585
05;75;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;5188384;20744884;20744884
05;75;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1003491;0
05;75;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1527680;1527680;1385857
05;75;02;24;01;;P;Al Sector Privado                                                               ;1298528;1298528;1198965
05;75;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;1298528;1298528;1198965
05;75;02;24;03;;P;A Otras Entidades Públicas                                                      ;229152;229152;186892
05;75;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;229152;229152;186892
05;75;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2386418;2391375;1891510
05;75;02;29;03;;P;Vehículos                                                                       ;1155715;1615979;1688944
05;75;02;29;04;;P;Mobiliario y Otros                                                              ;0;9794;7444
05;75;02;29;05;;P;Máquinas y Equipos                                                              ;1230703;710397;147279
05;75;02;29;06;;P;Equipos Informáticos                                                            ;0;1;0
05;75;02;29;99;;P;Otros Activos no Financieros                                                    ;0;55204;47843
05;75;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;24057780;21237350;19100717
05;75;02;31;01;;P;Estudios Básicos                                                                ;69007;69007;66500
05;75;02;31;02;;P;Proyectos                                                                       ;23988773;21054798;18920673
05;75;02;31;03;;P;Programas de Inversión                                                          ;0;113545;113544
05;75;02;32;;;P;PRÉSTAMOS                                                                       ;0;0;83878
05;75;02;32;06;;P;Por Anticipos a Contratistas                                                    ;0;0;83878
05;75;02;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;800000;800000;83878
05;75;02;32;06;002;P;Recuperacion  por Anticipos a Contratistas                                                                                                                                                                                                                ;-800000;-800000;0
05;75;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;4324613;24108882;21529532
05;75;02;33;01;;P;Al Sector Privado                                                               ;117420;1886526;1674176
05;75;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N°20.378                                                                                                                                                                                              ;117420;1372000;1368810
05;75;02;33;01;204;P;INIA - Control de Simúlidos Hematófagos en la Provincia de Arica, año 2017-2018 (30485350-0)                                                                                                                                                              ;0;17742;17741
05;75;02;33;01;901;P;A Fundación Altiplano                                                                                                                                                                                                                                     ;0;496784;287625
05;75;02;33;02;;P;Al Gobierno Central                                                             ;198112;18591980;18470769
05;75;02;33;02;006;P;Subsecretaria del Trabajo                                                                                                                                                                                                                                 ;0;2837368;2837365
05;75;02;33;02;010;P;Subsecretaría de Energía                                                                                                                                                                                                                                  ;198112;198112;76904
05;75;02;33;02;025;P;SERVIU Región de Arica y Parinacota - Plan Zona Extrema                                                                                                                                                                                                   ;0;11045000;11045000
05;75;02;33;02;103;P;Dirección de Vialidad - PEDZE Arica y Parinacota                                                                                                                                                                                                          ;0;4511500;4511500
05;75;02;33;03;;P;A Otras Entidades Públicas                                                      ;4009081;3630376;1384587
05;75;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;1545000;1073123;797215
05;75;02;33;03;204;P;SUBSECRETARIA DE PESCA-Transferencia Programa Fomento Productivo, para el sector Pesquero Artesanal, Región XV (30236373-0)                                                                                                                               ;0;22950;17930
05;75;02;33;03;209;P;CORFO-Transferencia Programa para Desarrollo del Ecosistema de Emprendimiento (30341472-0)                                                                                                                                                                ;1415898;674615;390515
05;75;02;33;03;234;P;SERNAPESCA - Intervención sector pesquero artesanal (30331672-0)                                                                                                                                                                                          ;0;14120;0
05;75;02;33;03;235;P;SEREMI de Bienes Nacionales - Programa Chile Propietarios Región de Arica y Parinacota (40005110-0)                                                                                                                                                       ;0;124681;82234
05;75;02;33;03;236;P;SAG - Capacitación II etapa apoyo preventivo enfermedad porcina PED y otras pat (40009491-0)                                                                                                                                                              ;0;138635;96026
05;75;02;33;03;237;P;SENCE - Capacitación organizacional en ferias libres de Arica (40010115-0)                                                                                                                                                                                ;0;95101;667
05;75;02;33;03;238;P;SERNATUR - Desarrollo y difusión turística regional (40006747-0)                                                                                                                                                                                          ;0;340588;0
05;75;02;33;03;239;P;SERCOTEC - Capital semilla emprende adulto mejor (40010164-0)                                                                                                                                                                                             ;0;98380;0
05;75;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;1048183;1048183;0
05;75;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1003491;652067
05;75;02;34;07;;P;Deuda Flotante                                                                  ;1000;1003491;652067
;;;;;;;RESULTADO;;;-2679664
