﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;29;06;P;RENTAS DE LA PROPIEDAD;20;20;0
18;29;07;P;INGRESOS DE OPERACIÓN;20;32464;36640
18;29;08;P;OTROS INGRESOS CORRIENTES;57222;354031;487148
18;29;09;P;APORTE FISCAL;244680454;168423342;168423342
18;29;12;P;RECUPERACIÓN DE PRÉSTAMOS;56385750;42909481;41453295
18;29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;556568;26216002;26215992
18;29;15;P;SALDO INICIAL DE CAJA;23000;1664008;0
18;29;21;P;GASTOS EN PERSONAL;4865659;5166218;5164911
18;29;22;P;BIENES Y SERVICIOS DE CONSUMO;385252;656656;656643
18;29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;86000;85999
18;29;25;P;INTEGROS AL FISCO;0;169802;169802
18;29;26;P;OTROS GASTOS CORRIENTES;10;51813;65409
18;29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;18558;169560;169559
18;29;31;P;INICIATIVAS DE INVERSIÓN;28365704;43086424;42716618
18;29;32;P;PRÉSTAMOS;88206936;60452751;59680493
18;29;33;P;TRANSFERENCIAS DE CAPITAL;179860668;129759877;129295070
18;29;34;P;SERVICIO DE LA DEUDA;247;247;0
;;;;RESULTADO;;;-1388087
