﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
10;04;06;P;RENTAS DE LA PROPIEDAD;33474;33474;3889
10;04;07;P;INGRESOS DE OPERACIÓN;3372059;3372059;257343
10;04;08;P;OTROS INGRESOS CORRIENTES;872482;872482;355325
10;04;09;P;APORTE FISCAL;474322459;476801020;129435917
10;04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;108143;108143;0
10;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;20;20;7330794
10;04;15;P;SALDO INICIAL DE CAJA;20;20;0
10;04;21;P;GASTOS EN PERSONAL;377842212;372228090;99667654
10;04;22;P;BIENES Y SERVICIOS DE CONSUMO;91004369;91004369;16653404
10;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;409000;8501683;8162599
10;04;24;P;TRANSFERENCIAS CORRIENTES;7223356;7223356;234275
10;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1704632;1704632;239933
10;04;31;P;INICIATIVAS DE INVERSIÓN;525068;525068;18584
10;04;34;P;SERVICIO DE LA DEUDA;20;20;21774908
;;;;RESULTADO;;;-9368089
