﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
21;09;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
21;09;08;P;OTROS INGRESOS CORRIENTES;10;10;8503
21;09;09;P;APORTE FISCAL;24338888;24728888;2095200
21;09;15;P;SALDO INICIAL DE CAJA;10;10;0
21;09;21;P;GASTOS EN PERSONAL;9551476;9978687;1438815
21;09;22;P;BIENES Y SERVICIOS DE CONSUMO;2606667;2225079;108128
21;09;24;P;TRANSFERENCIAS CORRIENTES;11594432;11938809;282124
21;09;25;P;INTEGROS AL FISCO;10;10;0
21;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;586323;586323;13451
21;09;34;P;SERVICIO DE LA DEUDA;10;10;844060
;;;;RESULTADO;;;-582875
