﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
05;70;05;P;TRANSFERENCIAS CORRIENTES;13551563;13659643;2278173
05;70;06;P;RENTAS DE LA PROPIEDAD;10798;10798;3767
05;70;08;P;OTROS INGRESOS CORRIENTES;587559;587559;53939
05;70;10;P;VENTA DE ACTIVOS NO FINANCIEROS;7182;7182;0
05;70;12;P;RECUPERACIÓN DE PRÉSTAMOS;800000;800000;0
05;70;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;71354941;74348851;19429261
05;70;15;P;SALDO INICIAL DE CAJA;2000;2000;0
05;70;21;P;GASTOS EN PERSONAL;4040651;4040651;1036654
05;70;22;P;BIENES Y SERVICIOS DE CONSUMO;415811;873891;108931
05;70;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;70;24;P;TRANSFERENCIAS CORRIENTES;9122578;9122578;199943
05;70;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;9092299;9162299;1044368
05;70;31;P;INICIATIVAS DE INVERSIÓN;45676264;48250174;16412212
05;70;32;P;PRÉSTAMOS;800000;800000;0
05;70;33;P;TRANSFERENCIAS DE CAPITAL;17164430;17164430;1660927
05;70;34;P;SERVICIO DE LA DEUDA;2000;2000;0
;;;;RESULTADO;;;1302105
