﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
13;05;05;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2795307;2795307;642262
13;05;05;09;;;P;APORTE FISCAL                                                                   ;19461550;18176938;9665772
13;05;05;09;01;;P;Libre                                                                           ;19461550;18176938;9665772
13;05;05;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;2052;2052;0
13;05;05;10;03;;P;Vehículos                                                                       ;2052;2052;0
13;05;05;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;127370
13;05;05;12;10;;P;Ingresos por Percibir                                                           ;10;10;127370
13;05;05;21;;;P;GASTOS EN PERSONAL                                                              ;13377607;12394266;6584029
13;05;05;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6140985;5434742;1327208
13;05;05;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;426144;422009
13;05;05;23;01;;P;Prestaciones Previsionales                                                      ;0;375231;371096
13;05;05;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;50913;50913
13;05;05;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1045429;1045429;204878
13;05;05;24;01;;P;Al Sector Privado                                                               ;1020309;1020309;204878
13;05;05;24;01;001;P;Fondo para Investigación Ley Bosque Nativo                                                                                                                                                                                                                ;1020309;1020309;204878
13;05;05;24;07;;P;A Organismos Internacionales                                                    ;25120;25120;0
13;05;05;24;07;007;P;Convención Naciones Unidas contra la Desertificación                                                                                                                                                                                                      ;25120;25120;0
13;05;05;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;35898;14726;0
13;05;05;29;03;;P;Vehículos                                                                       ;35898;14726;0
13;05;05;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;1659000;1659000;883046
13;05;05;33;02;;P;Al Gobierno Central                                                             ;1659000;1659000;883046
13;05;05;33;02;006;P;Bosque Nativo Ley N° 20.283                                                                                                                                                                                                                               ;1659000;1659000;883046
13;05;05;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;2204761
13;05;05;34;07;;P;Deuda Flotante                                                                  ;0;0;2204761
;;;;;;;RESULTADO;;;-1190527
