﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
18;01;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
18;01;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;01;08;P;OTROS INGRESOS CORRIENTES;1223205;1278939;2335624
18;01;09;P;APORTE FISCAL;322450188;308897349;72122007
18;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;268489067;7412380;170731
18;01;15;P;SALDO INICIAL DE CAJA;128793;128793;0
18;01;21;P;GASTOS EN PERSONAL;61410278;59849248;18814081
18;01;22;P;BIENES Y SERVICIOS DE CONSUMO;11371285;11231347;1550740
18;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;163754;146326
18;01;24;P;TRANSFERENCIAS CORRIENTES;908386;908386;171515
18;01;25;P;INTEGROS AL FISCO;1033157;1033157;0
18;01;26;P;OTROS GASTOS CORRIENTES;4502116;4502116;0
18;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3677484;3677484;359767
18;01;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;261076687;0;0
18;01;31;P;INICIATIVAS DE INVERSIÓN;22751821;14162616;7664334
18;01;33;P;TRANSFERENCIAS DE CAPITAL;225560049;222189373;50440849
18;01;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;-4519250
