﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;45;05;P;TRANSFERENCIAS CORRIENTES;331416471;392638986;237522047
16;45;06;P;RENTAS DE LA PROPIEDAD;41580;41580;121209
16;45;07;P;INGRESOS DE OPERACIÓN;4949323;4949323;970786
16;45;08;P;OTROS INGRESOS CORRIENTES;3788154;3788154;4226714
16;45;12;P;RECUPERACIÓN DE PRÉSTAMOS;545125;545125;24413313
16;45;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1441691;77445
16;45;15;P;SALDO INICIAL DE CAJA;10;3810578;0
16;45;21;P;GASTOS EN PERSONAL;151095062;159753929;99591028
16;45;22;P;BIENES Y SERVICIOS DE CONSUMO;89324489;113155915;59673648
16;45;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;13664;2102556;1897274
16;45;24;P;TRANSFERENCIAS CORRIENTES;96404331;106580157;65865890
16;45;25;P;INTEGROS AL FISCO;3261232;7006199;4762166
16;45;26;P;OTROS GASTOS CORRIENTES;0;0;121236
16;45;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;641875;1135718;322194
16;45;31;P;INICIATIVAS DE INVERSIÓN;0;963457;77445
16;45;34;P;SERVICIO DE LA DEUDA;10;16517506;16674717
;;;;RESULTADO;;;18345916
