﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
15;06;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;319482;319482;115272
15;06;01;05;01;;P;Del Sector Privado                                                              ;319482;319482;115272
15;06;01;05;01;004;P;Fondo Ley  N° 21.063                                                                                                                                                                                                                                      ;319482;319482;115272
15;06;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;89248;89248;166330
15;06;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;89248;89248;166330
15;06;01;09;;;P;APORTE FISCAL                                                                   ;14415465;14028153;8874626
15;06;01;09;01;;P;Libre                                                                           ;14415465;14028153;8874626
15;06;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
15;06;01;21;;;P;GASTOS EN PERSONAL                                                              ;11790258;11636967;7818423
15;06;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2917202;2725202;1617372
15;06;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10000;0;0
15;06;01;24;07;;P;A Organismos Internacionales                                                    ;10000;0;0
15;06;01;24;07;001;P;A Organismos Internacionales                                                                                                                                                                                                                              ;10000;0;0
15;06;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;106735;74714;9834
15;06;01;29;04;;P;Mobiliario y Otros                                                              ;1057;1057;0
15;06;01;29;05;;P;Máquinas y Equipos                                                              ;3078;3078;2821
15;06;01;29;06;;P;Equipos Informáticos                                                            ;71820;63240;0
15;06;01;29;07;;P;Programas Informáticos                                                          ;30780;7339;7013
15;06;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;500;500;1073450
15;06;01;34;07;;P;Deuda Flotante                                                                  ;500;500;1073450
15;06;01;35;;;P;SALDO FINAL DE CAJA                                                             ;500;500;0
;;;;;;;RESULTADO;;;-1362851
